Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
2,164978640,"=""9781982135607""",I Would Leave Me If I Could.,Halsey (166319356),Paper Over Board,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non-Fiction, Simon & Schuster"
"",164978640,"=""9781797101811""",I Would Leave Me If I Could.,Halsey (166319356),Audio Download,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non-Fiction, Simon & Schuster"
"",164978640,"=""9781982135614""",I Would Leave Me If I Could.,Halsey (166319356),eBook,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non-Fiction, Simon & Schuster"
3,177158942,"=""9781982167288""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Hardcover,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
"",177158942,"=""9781797118666""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Audio Download,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
"",177158942,"=""9781982167301""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),eBook,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
4,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,158493273,"=""9781982127398""",We Inherit What the Fires Left,William Evans (152),Trade Paperback,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
"",158493273,"=""9781797108445""",We Inherit What the Fires Left,William Evans (152),Audio Download,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
"",158493273,"=""9781982127435""",We Inherit What the Fires Left,William Evans (152),eBook,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
6,31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
7,140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
8,156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
9,100270520,"=""9781501187032""",It's Probably Nothing...*,Micki Myers (408049015),Trade Paperback,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
"",100270520,"=""9781476712765""",It's Probably Nothing...*,Micki Myers (408049015),eBook,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
10,525011987,"=""9781501121869""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",525011987,"=""9781501121876""",Poems That Make Grown Women Cry,"Anthony Holden (809), Ben Holden (412881604)",eBook,The internationally bestselling collection of poetry so powerful that it has moved readers to tears. “Anthony and Ben Holden remind us that you don...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
11,474834574,"=""9781476793085""",Wait for Me,Judith Viorst (707395),Hardcover,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
"",474834574,"=""9781476793092""",Wait for Me,Judith Viorst (707395),Fixed Layout eBook,"The legendary author of Alexander and the Terrible, Horrible, No Good, Very Bad Day turns her attention to marriage in a collection of poems that e...","",Simon & Schuster
12,408049502,"=""9781476712789""",Poems That Make Grown Men Cry,"Anthony Holden (809), Ben Holden (412881604)",Trade Paperback,A life-enhancing tour through classic and contemporary poems that have made men cry: “The Holdens remind us that you don’t have to be an academic o...,General Non-Fiction,"Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
