Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781797163178""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"• Shares traditional veneration rites and practices to connect with your ancestors, including limpia rites, trance journeys, energy work, and sacre...","","Non fiction, Inner Traditions/Bear & Company"
2,200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non fiction, Inner Traditions/Bear & Company"
3,199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non fiction, Inner Traditions/Bear & Company"
4,191150484,"=""9781591434474""",Petroglyphs of Mu,Carole Nervig (191150523),Trade Paperback,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150484,"=""9781591434481""",Petroglyphs of Mu,Carole Nervig (191150523),eBook,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non fiction, Inner Traditions/Bear & Company"
5,184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non fiction, Inner Traditions/Bear & Company"
6,180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
7,174666325,"=""9781591433743""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",Trade Paperback,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666325,"=""9781591433750""",Shamanic Mysteries of Peru,"Vera Lopez (174666363), Linda Star Wolf (2119673440)",eBook,An experiential guide to the sacred places and teachings of Andean shamanism • Explores the cosmology and core shamanic beliefs of the Andean peopl...,"","Non fiction, Inner Traditions/Bear & Company"
8,169720643,"=""9781591433781""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Trade Paperback,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781591433798""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),eBook,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781644113066""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Audio Download,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
9,168186250,"=""9781591433460""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",Trade Paperback,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186250,"=""9781591433477""",Magdalene Mysteries,"Seren Bertrand (2124164713), Azra Bertrand (2124164710)",eBook,"Discover the Womb Rites and initiatory magic of Mary Magdalene, who was revered as a Priestess and human embodiment of the Goddess • 2020 Nautilus ...","","Non fiction, Inner Traditions/Bear & Company"
10,163943367,"=""9781591433521""",Return of Collective Intelligence,Dery Dyer (163943405),Trade Paperback,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433538""",Return of Collective Intelligence,Dery Dyer (163943405),eBook,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781644111673""",Return of Collective Intelligence,Dery Dyer (163943405),Audio Download,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
11,163944487,"=""9781591433569""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Trade Paperback,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781591433576""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),eBook,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
"",163944487,"=""9781644112458""",Mysteries of the Tayos Caves,Alex Chionetti (163944525),Audio Download,A detailed examination of the controversial expeditions to the Tayos Cave complex in Ecuador and the treasures glimpsed in its depths • Reconstruct...,"","Non fiction, Inner Traditions/Bear & Company"
12,156212978,"=""9781591432975""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Trade Paperback,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781591432982""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),eBook,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",156212978,"=""9781644111062""",Wisdomkeepers of Stonehenge,Graham Phillips (410049871),Audio Download,Reveals how Stonehenge was an extraordinary astronomical calendar used in the cultivation of ingredients for long-forgotten botanical cures • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
