Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173891694,"=""9781839641718""",Arthurian Myths,"",Paperback,"Many medieval writers, especially from France and Wales, wrote stories about the great British leader that was King Arthur. Legends, folklore and m...","","Fiction, Flame Tree Publishing"
2,173892702,"=""9781839641701""",Scottish Myths,"",Paperback,"Much of Scottish mythology was imported by settlers arriving from across the Irish Sea, and so Scottish mythology in large part shares its characte...","","Fiction, Flame Tree Publishing"
3,171604830,"=""9781643134925""",Story of Britain,Roy Strong (171604866),Trade Paperback,An authoritative and sweeping history of Britain from the Romans to the present day—in a newly revised edition for the next generation of readers.T...,"","Non fiction, Pegasus Books"
4,167512645,"=""9781786076700""",Patriot or Traitor,Anna Beer (167493324),Trade Paperback,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074348""",Patriot or Traitor,Anna Beer (167493324),Hardcover,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074355""",Patriot or Traitor,Anna Beer (167493324),eBook,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
5,171603833,"=""9781643134727""",Elizabeth I's Secret Lover,Robert Stedall (171603868),Hardcover,This eloquent biography of the most influential nobleman of the Elizabethan Age reveals how Robert Dudley brilliantly captivated the court of Eliza...,"","Non fiction, Pegasus Books"
"",171603833,"=""9781643134734""",Elizabeth I's Secret Lover,Robert Stedall (171603868),eBook,This eloquent biography of the most influential nobleman of the Elizabethan Age reveals how Robert Dudley brilliantly captivated the court of Eliza...,"","Non fiction, Pegasus Books"
6,168937929,"=""9781786076939""",Field Guide to the Peoples of the British Isles,Chelsea Renton (168937963),Fixed Layout eBook,"For people-watchers everywhere, this is the definitive guide to one of the strangest peoples in existence: the British. Discover the weird, loveabl...","","Non fiction, Oneworld Publications"
7,167513951,"=""9781786076120""",Posh Boys,Robert Verkaik (167502240),Trade Paperback,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786073839""",Posh Boys,Robert Verkaik (167502240),Hardcover,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
"",167513951,"=""9781786073846""",Posh Boys,Robert Verkaik (167502240),eBook,"‘The latest in the series of powerful books on the divisions in modern Britain, and will take its place on many bookshelves beside Reni Eddo-Lodge’...","","Non fiction, Oneworld Publications"
8,167503507,"=""9781786073303""",Last London,Iain Sinclair (167503546),Trade Paperback,A New Statesman Book of the Year London. A city apart. Inimitable. Or so it once seemed. Spiralling from the outer limits of the Overground to the ...,"","Non fiction, Oneworld Publications"
"",167503507,"=""9781786071750""",Last London,Iain Sinclair (167503546),eBook,A New Statesman Book of the Year London. A city apart. Inimitable. Or so it once seemed. Spiralling from the outer limits of the Overground to the ...,"","Non fiction, Oneworld Publications"
9,172159635,"=""9781643131009""",Story of Britain,Roy Strong (172159669),eBook,The Story of Britain is an accessible one-volume history that clearly depict Britain's origins—and explain how the past shaped the nation's current...,"","Non fiction, Pegasus Books"
10,172164889,"=""9781681778013""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),Trade Paperback,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
"",172164889,"=""9781681774008""",Time Traveler's Guide to Restoration Britain,Ian Mortimer (172161994),eBook,"Imagine you could see the smiles of the people mentioned in Samuel Pepys’s diary, hear the shouts of market traders, and touch their wares. How wou...","","Non fiction, Pegasus Books"
11,172162371,"=""9781681777405""",Blood Royal,Hugh Bicheno (172160297),Trade Paperback,"England, 1462.The Yorkist Edward IV has been king for three years since his victory at Towton. The former Lancastrian King Henry VI languishes in t...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681774282""",Blood Royal,Hugh Bicheno (172160297),Hardcover,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
"",172162371,"=""9781681774831""",Blood Royal,Hugh Bicheno (172160297),eBook,"The concluding volume to this rousing two-part history of the Wars of the Roses, England’s longest and bloodiest civil war, narrated by a master hi...","","Non fiction, Pegasus Books"
12,172276879,"=""9781681776835""",Zoo,Isobel Charman (172276913),Trade Paperback,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non fiction, Pegasus Books"
"",172276879,"=""9781681773568""",Zoo,Isobel Charman (172276913),Hardcover,"Set in the heart of swirling, Dickensian London, the wondrous history of a unique institution and the incredible characters—human and animal—that p...","","Non fiction, Pegasus Books"
"",172276879,"=""9781681774015""",Zoo,Isobel Charman (172276913),eBook,"The founding of a zoo in Georgian London is a story of jaw-dropping audacity in the Age of Empire. It is the story of diplomats, traders, scientist...","","Non fiction, Pegasus Books"
13,172164529,"=""9781681776866""",Castles,Marc Morris (172160401),Trade Paperback,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
"",172164529,"=""9781681773599""",Castles,Marc Morris (172160401),Hardcover,From the author of The Norman Conquest and A Great and Terrible King comes a sweeping and stunning history of the most magnificent castles in Brita...,"","Non fiction, Pegasus Books"
"",172164529,"=""9781681773957""",Castles,Marc Morris (172160401),eBook,"Beginning with their introduction in the eleventh century, and ending with their widespread abandonment in the seventeenth, Marc Morris explores ma...","","Non fiction, Pegasus Books"
14,172274534,"=""9781681776378""",Secret State,John Hughes-Wilson (172274568),Trade Paperback,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
"",172274534,"=""9781681773698""",Secret State,John Hughes-Wilson (172274568),eBook,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
15,172159029,"=""9781681776408""",Stonehenge,Francis Pryor (172159063),Hardcover,"An illustrated, evocative narrative of the nature and history of Stonehenge that places the enigmatic stone megaliths in a wider cultural context.P...","","Non fiction, Pegasus Books"
