Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
3,2319,"=""9781534483019""",Overnight,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes a spine-tingling tale of a night spent on Fear Island coming back to haunt a group of friends.Della O’Conno...,"","Fiction, Thriller, Simon Pulse"
4,2220,"=""9781534482913""",Surprise Party,R.L. Stine (1257831),eBook,"When an old friend returns to town, Meg plans a party to bring the old gang back together, but someone—or something—will do anything to keep it fro...","","Fiction, Thriller, Simon Pulse"
5,1379,"=""9781534482920""",Missing,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes an eerie tale of two teens whose parents disappear under mysterious circumstances.Mark and Cara Burroughs h...,"","Fiction, Thriller, Simon Pulse"
6,509219526,"=""9781481450720""",Scary Out There,"",eBook,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450706""",Scary Out There,"",Hardcover,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509219526,"=""9781481450713""",Scary Out There,"",Trade Paperback,Multiple Bram Stoker Award–winning author Jonathan Maberry compiles more than twenty stories and poems—written by members of the Horror Writers Ass...,Young Adult,"Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Thriller, Non-Fiction, Demons, Ghosts, Mutants, Tough Stuff, Simon & Schuster Books for Young Readers"
7,84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
