Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
"",182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non fiction, Atria Books"
2,171102596,"=""9781982150853""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
"",171102596,"=""9781982150907""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non fiction, Atria Books"
3,1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
4,486821078,"=""9781501104855""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),Trade Paperback,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non fiction, Atria/Primero Sueno Press"
"",486821078,"=""9781501104862""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),eBook,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non fiction, Atria/Primero Sueno Press"
5,412532301,"=""9781476745428""",Inquebrantable,Jenni Rivera (406055881),Trade Paperback,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non fiction, Atria/Primero Sueno Press"
"",412532301,"=""9781476745435""",Inquebrantable,Jenni Rivera (406055881),eBook,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non fiction, Atria/Primero Sueno Press"
