Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
2,2117938867,"=""9781633556270""",Lonely For Long,Kent S Brown (2117938880),eBook,Rebecca is hiding out from her brutal husband. California Long is an ambitious range boss. Crystal is a mysterious dove flying close to the ground....,"","Fiction, Whiskey Creek Press"
3,2117945672,"=""9781593742768""",Double M: The Kendricks,Sherry Derr-Wille (2117939790),eBook,"With the new millennium on the horizon, Mike Mallon is a senator in Washington DC, while Nevada Jennings is looking forward to a life and family wi...","","Fiction, Whiskey Creek Press"
4,2117945711,"=""9781611608533""",Double M: Vision Woman,Sherry Derr-Wille (2120171228),eBook,Morning Star has lost the man who was to be her husband. Destined to live a loveless life she devotes herself to the visions given her by the Great...,"","Fiction, Whiskey Creek Press"
5,2117945698,"=""9781593742782""",Double M: The Parkhursts,Sherry Derr-Wille (2120171228),eBook,"The Depression brings a new venture into the family of the Double M. When Suzanna buys K-Chemical, she becomes a businesswoman. The purchase is for...","","Fiction, Whiskey Creek Press"
6,2117945566,"=""9781611608250""",Camilla's Daughter,Agnes Alexander (2117938641),eBook,"Escaping from a mother intent on her marrying a ""suitable"" man in Charleston, Camilla goes west to visit her uncle, a cook on a ranch. Camilla is s...","","Fiction, Whiskey Creek Press"
7,2117939522,"=""9781611606607""",Farmer And The Wood Nymph,JoAnn Smith Ainsworth (2117939535),eBook,"Waking alone on a mountainside, LILAH recalls nothing about her life, except a strong belief that some man somewhere loves her. A well hidden weddi...","","Fiction, Whiskey Creek Press"
8,2117947014,"=""9781611606423""",Riders In The Sunlight,Kent S Brown (2117938880),eBook,"When the door was opened, Coach looked into the bloodshot eyes of a scruffy face he remembered from years ago, Isaac Marlow. ""Justice is justice , ...","","Fiction, Whiskey Creek Press"
9,2117941262,"=""9781611606454""",Edwina's Husband,Agnes Alexander (2117938641),eBook,"To stop her uncle, Reverend Hezekiah D. Thorn from forcing her to give her sixteen month old son to a childless couple in his church, Edwina Thorn ...","","Fiction, Whiskey Creek Press"
10,2117947081,"=""9781611603859""",Hero Of Her Heart,Michele Wallace Campanelli (2117940352),eBook,"Angel possesses beauty and grace worthy of her name, but rich, powerful Valentino controls every part of her successful modeling and singing career...","","Fiction, Whiskey Creek Press"
11,2117947407,"=""9781611606362""",Polite Enemies,JoAnn Smith Ainsworth (2117939535),eBook,Ida Louise Osterbach survived Indian and range wars and the murder of her husband. She's kept the farm going through sheer grit and the help of her...,"","Fiction, Whiskey Creek Press"
12,2117945946,"=""9781611606270""",Camp Timber Gorge,Kent S Brown (2117938880),eBook,"When Rowdy awoke, the sun was up high enough to shine down on him through the treetops. His campfire was cold and all of his worldly possessions we...","","Fiction, Whiskey Creek Press"
13,2117945047,"=""9781611606157""",Hell's Gunman,Robert Coward (2117945060),eBook,"By 1884, Mission, Arizona was a dying town. It had once shown promise as a commercial center between Mexico and the territory, but when the railroa...","","Fiction, Whiskey Creek Press"
14,2117946889,"=""9781611603125""",Saving the Dream (Dakota Territory #2),Lois Carroll (2117940710),eBook,"Trapper Ingor Oleson rescues an Indian maiden, Still Water, who was kidnapped in the Dakota Territory by two drunk whites. She is the niece of the ...","","Fiction, Whiskey Creek Press"
15,2117947504,"=""9781611603040""",Quinn's Promise,Agnes Alexander (2117938641),eBook,"Following his wife's death, Rodney Stockton lost his fortune. His daughters faced poverty and were being ostracized by Philadelphia's elite society...","","Fiction, Whiskey Creek Press"
16,2117945357,"=""9781611604962""",Man Hunt,David Gross (2117945370),eBook,"Tom Tobin, an illiterate hunter, trader, rancher, Indian fighter and sometimes U. S. Army guide, led a small detach-ment of soldiers to hunt the Es...","","Fiction, Whiskey Creek Press"
17,2117940089,"=""9781603137133""",Eureka Springs,Annette Snyder (2117938710),eBook,"With an excuse of managing inherited property, Ruth Seidle runs from her ruined reputation. She vows to begin a new life without married men, undis...","","Fiction, Whiskey Creek Press"
18,2117939747,"=""9781603134569""",Dare To Love,Catherine Stang (2117939760),eBook,"Jessica Monroe is up to her neck in problems when her father dies leaving her with a house full of orphans, a widow and her twins, an ex-madam, and...","","Fiction, Whiskey Creek Press"
19,2117946263,"=""9781603131247""",Arpetta Honor,Annette Snyder (2117938710),eBook,"Lorenz Arpetta's life seemed perfect. A prominent attorney, married to a beautiful girl from the well known Ousterhause family, his advantaged life...","","Fiction, Whiskey Creek Press"
20,2117943379,"=""9781593741457""",Snapping Turtle's Honor,Sherry Derr-Wille (2117939790),eBook,"Snapping Turtle knew Makisa would be his wife the first time he saw her. His only problem was, how could he make the daughter of a Shaman fall in l...","","Fiction, Whiskey Creek Press"
