Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169964660,"=""9781506265711""",LSAT Reading Comprehension,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Reading Comprehension guide, fully updated for the digital exam, is an essential tool for a surprisingly tricky part of the L...","","Non-Fiction, Manhattan Prep"
2,169964731,"=""9781506265674""",LSAT Logical Reasoning,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logical Reasoning guide, fully updated for the digital exam, will teach you how to untangle Logical Reasoning problems confid...","","Non-Fiction, Manhattan Prep"
3,169964695,"=""9781506265629""",LSAT Logic Games,Manhattan Prep (560943846),Trade Paperback,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
"",169964695,"=""9781506265636""",LSAT Logic Games,Manhattan Prep (560943846),eBook,"Manhattan Prep’s LSAT Logic Games guide, fully updated for the digital exam, is an essential tool for the LSAT section that everyone loves to hate....","","Non-Fiction, Manhattan Prep"
4,162570910,"=""9781506249247""",GMAT Foundations of Math: Start Your GMAT Prep with Online Starter Kit and 900+ Practice Problems,Manhattan Prep (560943846),eBook,"Get started on your GMAT studies completely for free—no need to invest any money yet. Manhattan Prep’s entire GMAT Foundations program, including t...","","Non-Fiction, Manhattan Prep"
5,162570946,"=""9781506249049""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s All the Verbal guide is an updated and expanded version of the 3-book GMAT Verbal Strategy Guide Set (6th Ed). We’ve taken the thr...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506249056""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,The content in the new Manhattan Prep GMAT All the Verbal guide is an updated and expanded version of the content in the three-book GMAT Verbal Str...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506292212""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non-Fiction, Manhattan Prep"
"",162570946,"=""9781506292229""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non-Fiction, Manhattan Prep"
6,157488623,"=""9781506249728""","500 Essential Words: GRE Vocabulary Flashcards Including Definitions, Usage Notes, Related Words, and Etymology",Manhattan Prep (560943846),Cards,Manhattan Prep and its top-notch GRE instructors release the most comprehensive set of GRE flashcards on the market. Manhattan Prep's 500 Essential...,"","Non-Fiction, Manhattan Prep"
7,157488658,"=""9781506249735""",500 Advanced Words: GRE Vocabulary Flashcards,Manhattan Prep (560943846),Cards,Manhattan Prep and its top-notch GRE instructors release the most comprehensive set of advanced GRE flashcards on the market.Manhattan Prep's 500 A...,"","Non-Fiction, Manhattan Prep"
