Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213777010,"=""9781667206554""",After Everything You Did,Stephanie Sowden (213777051),Mass Market Paperback,"The story ends with a car crash. Two women, both maimed, their long blonde hair matted with blood. It begins with one woman waking up, in an unfami...","","Fiction, Canelo US"
2,213776969,"=""9781667206547""",Summer Girl,Jenny Blackhurst (206881033),Mass Market Paperback,Claire knows her sister Holly didn’t send the text message saying she was safe in Martha's Vineyard...but who did? And what happened to Holly?Clair...,"","Fiction, Canelo US"
3,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
4,206880992,"=""9781667206219""",Hiking Trip,Jenny Blackhurst (206881033),Mass Market Paperback,"What if the trip of a lifetime ends in murder?Nineteen-year old Maisie leaves behind her demanding family to hike the West Coast Trail. One day, sh...","","Fiction, Canelo US"
5,172996779,"=""9781668026540""",Undermoney,Jay Newman (172995453),Mass Market Paperback,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781797122946""",Undermoney,Jay Newman (172995453),Audio Download,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
"",172996779,"=""9781982156039""",Undermoney,Jay Newman (172995453),Trade Paperback,"From a seasoned insider of global finance comes a “stimulating, relevant, and dramatic” (The Wall Street Journal) thriller about a group of America...","","Fiction, Pocket Books"
"",172996779,"=""9781982156046""",Undermoney,Jay Newman (172995453),eBook,"From a seasoned global finance insider comes “a gripping thriller that takes you into the world of New York hedge funds, Russian money launderers, ...","","Fiction, Pocket Books"
6,199681902,"=""9781667204659""",Perfect Family Man,M. M. DeLuca (192390092),Mass Market Paperback,"Five years ago, Olivia's little boy went missing. Now her husband Nate has vanished too. As Olivia investigates, she discovers a web of secrets and...","","Fiction, Canelo US"
7,200346153,"=""9781667205281""",Breaking,Amanda Cassidy (200346193),Mass Market Paperback,"A vacation in the Florida Keys turns suspicious when an 8-year-old child goes missing. It’s every family’s worst fear, and the story has just begun...","","Fiction, Canelo US"
8,199681862,"=""9781667204642""",Killer Came Knocking,S. B. Caves (192213743),Mass Market Paperback,"When Jack's wife is murdered, he has the chance to see justice done. But at what cost?Jack will never forget the face of the man who took his wife’...","","Fiction, Canelo US"
9,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
10,197380801,"=""9781667203812""",Other Husband,Kathryn Croft (197380841),Mass Market Paperback,"When Abby and Sienna swap husbands for a night, it sets into motion a series of events that may destroy everything.It’s a perfect evening on the ni...","","Fiction, Canelo US"
11,197380759,"=""9781667203805""",Dark Game,Rachel Lynch (197380799),Mass Market Paperback,Detective Kelly Porter takes on the dangerous job of exposing the dark underworld of a small tourist town in this fast-paced thriller.After a scand...,"","Fiction, Canelo US"
