Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426987257,"=""9781476756578""",One More Chance,Abbi Glines (409014588),Trade Paperback,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781442368521""",One More Chance,Abbi Glines (409014588),Audio Download,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781476756592""",One More Chance,Abbi Glines (409014588),eBook,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
2,48164462,"=""9781476798448""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Gallery Books"
"",48164462,"=""9781416597537""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Gallery Books"
3,426704274,"=""9781476755618""",Rogue,Katy Evans (426701423),Trade Paperback,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",426704274,"=""9781442368767""",Rogue,Katy Evans (426701423),Audio Download,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",426704274,"=""9781476755649""",Rogue,Katy Evans (426701423),eBook,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
4,183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
"",183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Gallery Books"
5,437231914,"=""9781476763606""",Tamed,Emma Chase (437232367),Trade Paperback,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Gallery Books"
