Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1124130,"=""9781442350113""",Three Wishes,Barbara Delinsky (1124136),Audio Download,"In this “heart-tugging story of love and redemption that is surprisingly powerful” (People), a woman’s life is miraculously changed forever after s...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",1124130,"=""9781439141021""",Three Wishes,Barbara Delinsky (1124136),eBook,"When a blizzard hits Vermont, blanketing the sleepy town and creating a scene so tranquil, no one suspects the tragedy to come, in “a heart-tugging...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",1124130,"=""9781451679144""",Three Wishes,Barbara Delinsky (1124136),Trade Paperback,"When a blizzard hits Vermont, blanketing the sleepy town and creating a scene so tranquil, no one suspects the tragedy to come, in “a heart-tugging...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
2,16574616,"=""9781442343092""",More than Friends,Barbara Delinsky (1124136),Audio Download,"Friendship, love, and forgiveness...  The Maxwells and the Popes have been friends forever. The women were college roommates, their husbands are pa...",Audio,"Fiction, Simon & Schuster Audio"
"",16574616,"=""9780743552516""",More than Friends,Barbara Delinsky (1124136),Audio Download,"Friendship, love, and forgiveness...   The Maxwells and the Popes have been friends forever. The women were college roommates, their husbands are p...",Audio,"Fiction, Simon & Schuster Audio"
3,16575495,"=""9781442343115""",Suddenly,Barbara Delinsky (1124136),Audio Download,"In idyllic Tucker, Vermont, life moves lazily along for Paige Pfeiffer. When her best friend’s suicide shatters her complacency, however, Paige is ...","","Fiction, Simon & Schuster Audio"
"",16575495,"=""9780743567978""",Suddenly,Barbara Delinsky (1124136),Audio Download,"In the idyllic small town of Tucker, Vermont, life flows at a rhythmic pace for pediatrician Paige Pfeiffer. But when Mara O'Neill, her best friend...","","Fiction, Simon & Schuster Audio"
4,16570853,"=""9781442343139""",Passions of Chelsea Kane,Barbara Delinsky (1124136),Audio Download,"A POWERFUL STORY OF A WOMAN'S SEARCH FOR HER PAST  After the death of her adoptive mother, Chelsea Kane is a woman consumed by a need to discover h...","","Fiction, Simon & Schuster Audio"
"",16570853,"=""9780743548144""",Passions of Chelsea Kane,Barbara Delinsky (1124136),Audio Download,"A POWERFUL STORY OF A WOMAN'S SEARCH FOR HER PAST  After the death of her adoptive mother, Chelsea Kane is a woman consumed by a need to discover h...","","Fiction, Simon & Schuster Audio"
5,1240813,"=""9781442350120""",Lake News,Barbara Delinsky (1124136),Audio Download,"After an unscrupulous reporter falsely accuses Boston lounge singer Lily Blake of having an affair with a newly appointed Cardinal, she's hounded b...","",Simon & Schuster Audio
"",1240813,"=""9780684853796""",Lake News,Barbara Delinsky (1124136),eBook,"With this powerful story, Barbara Delinsky, the bestselling and acclaimed author of Coast Road and Three Wishes, has written her richest and most e...","",Simon & Schuster Audio
"",1240813,"=""9780743567954""",Lake News,Barbara Delinsky (1124136),Audio Download,"At the center of Lake News is Lily Blake, a talented singer who shuns the limelight and cherishes her privacy. Tricked by a devious reporter into u...","",Simon & Schuster Audio
"",1240813,"=""9781416579571""",Lake News,Barbara Delinsky (1124136),Trade Paperback,"Barbara Delinsky's powerful New York Times bestseller of hope and redemption introduces the unforgettable Blake sisters: strong, spirited Lily, and...","",Simon & Schuster Audio
