Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138957544,"=""9781534428096""",Fans in the Stands,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428102""",Fans in the Stands,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428119""",Fans in the Stands,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
2,179571105,"=""9781534496064""",Kicks Complete Collection (Boxed Set),Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the empowering and fun-filled middle grade series abo...","","Fiction, Simon & Schuster Books for Young Readers"
3,138955397,"=""9781534428065""",Homecoming,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eleventh book in an empowering and fun-filled mid...","","Fiction, Simon & Schuster Books for Young Readers"
"",138955397,"=""9781534428072""",Homecoming,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the penultimate book in her empowering and fun-filled...","","Fiction, Simon & Schuster Books for Young Readers"
"",138955397,"=""9781534428089""",Homecoming,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the penultimate book in her empowering and fun-filled...","","Fiction, Simon & Schuster Books for Young Readers"
4,138423947,"=""9781534427952""",Switching Goals,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",138423947,"=""9781534427969""",Switching Goals,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",138423947,"=""9781534427976""",Switching Goals,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
5,2098525015,"=""9781481481564""",Choosing Sides,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
