Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209298519,"=""9781797177267""",Pleasure Principle,Madeleine Cravens (209298492),Audio Download,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Simon & Schuster Audio"
"",209298519,"=""9781668037768""",Pleasure Principle,Madeleine Cravens (209298492),Trade Paperback,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Simon & Schuster Audio"
"",209298519,"=""9781668037775""",Pleasure Principle,Madeleine Cravens (209298492),eBook,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Simon & Schuster Audio"
2,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non fiction, Simon & Schuster Audio"
3,192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Simon & Schuster Audio"
"",192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Simon & Schuster Audio"
4,195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non fiction, Simon & Schuster Audio"
5,126558645,"=""9781797136936""",Sun and Her Flowers,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non fiction, Simon & Schuster Audio"
"",126558645,"=""9781797136929""",Sun and Her Flowers,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non fiction, Simon & Schuster Audio"
6,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
7,183891276,"=""9781797130675""",Goldenrod,Maggie Smith (162798222),Audio Download,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non fiction, Simon & Schuster Audio"
"",183891276,"=""9781982185060""",Goldenrod,Maggie Smith (162798222),Hardcover,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non fiction, Simon & Schuster Audio"
"",183891276,"=""9781982185077""",Goldenrod,Maggie Smith (162798222),eBook,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non fiction, Simon & Schuster Audio"
8,164978640,"=""9781797101811""",I Would Leave Me If I Could.,Halsey (166319356),Audio Download,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster Audio"
"",164978640,"=""9781982135607""",I Would Leave Me If I Could.,Halsey (166319356),Paper Over Board,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster Audio"
"",164978640,"=""9781982135614""",I Would Leave Me If I Could.,Halsey (166319356),eBook,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster Audio"
9,172001116,"=""9781797112916""",Dandelion,Gabbie Hanna (2142012598),Audio Download,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Simon & Schuster Audio"
"",172001116,"=""9781982153380""",Dandelion,Gabbie Hanna (2142012598),Trade Paperback,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Simon & Schuster Audio"
"",172001116,"=""9781982153397""",Dandelion,Gabbie Hanna (2142012598),eBook,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non fiction, Simon & Schuster Audio"
10,165508604,"=""9781797101682""",women are some kind of magic,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,ALL THREE VOLUMES OF AMANDA LOVELACE’S POETRY IN ONE AUDIO COLLECTION—READ BY THE AUTHOR AND GUEST CONTRIBUTORS!Goodreads Choice Award-winning poet...,"","Non fiction, Simon & Schuster Audio"
11,165491814,"=""9781797101620""",mermaid's voice returns in this one,"Amanda Lovelace (144596408), ladybookmad (2141952847)",Audio Download,Goodreads Choice Award-winning poet and USA TODAY bestselling author Amanda Lovelace presents the mermaid’s voice returns in this one—the third and...,"","Non fiction, Simon & Schuster Audio"
12,155869665,"=""9781508298106""",One Day I Will Save Myself,Elvira Sastre (155869520),Audio Download,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non fiction, Simon & Schuster Audio"
"",155869665,"=""9781982117887""",One Day I Will Save Myself,Elvira Sastre (155869520),Trade Paperback,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non fiction, Simon & Schuster Audio"
"",155869665,"=""9781982117894""",One Day I Will Save Myself,Elvira Sastre (155869520),eBook,"The debut US poetry collection from social media star Elvira Sastre, exploring the sharp, slippery moments that turn a beloved relationship into so...","","Non fiction, Simon & Schuster Audio"
13,155208188,"=""9781508281214""",Sacarse La Flecha del Corazón,Alice Walker (1182),Audio Download,"Alice Walker, the National Book Award and Pulitzer Prize-winning author of The Color Purple—“an American novel of permanent importance” (San Franci...","","Non fiction, Simon & Schuster Audio"
14,151240314,"=""9781508276722""",Taking the Arrow Out of the Heart,Alice Walker (1182),Audio Download,"Winner of the NAACP Image Award for Outstanding Literary Work – Poetry Alice Walker, author of the National Book Award and Pulitzer Prize-winning T...","","Non fiction, Simon & Schuster Audio"
"",151240314,"=""9781501179525""",Taking the Arrow Out of the Heart,Alice Walker (1182),Hardcover,"* WINNER of the NAACP Image Award for Outstanding Literary Work * Alice Walker, author of the National Book Award and Pulitzer Prize-winning The Co...","","Non fiction, Simon & Schuster Audio"
"",151240314,"=""9781501179549""",Taking the Arrow Out of the Heart,Alice Walker (1182),eBook,"* WINNER of the NAACP Image Award for Outstanding Literary Work * Alice Walker, author of the National Book Award and Pulitzer Prize-winning The Co...","","Non fiction, Simon & Schuster Audio"
15,140284635,"=""9781508266501""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),Audio Download,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Simon & Schuster Audio"
"",140284635,"=""9781501196812""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),Trade Paperback,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Simon & Schuster Audio"
"",140284635,"=""9781501196829""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),eBook,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Simon & Schuster Audio"
