Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216960734,"=""9781507222485""",Everything Large-Print Games & Puzzles Book,Charles Timmerman (2137649894),Trade Paperback,"Enjoy hours of entertainment with this collection of fun and engaging crosswords, word searches, sudoku, and logic games for any puzzler looking fo...","","Non fiction, Adams Media"
2,193325951,"=""9781507219782""","Everything Jumbo Book of Large-Print Word Searches, Volume 2",Charles Timmerman (2137649894),Trade Paperback,Let the word search begin with more than 150 large-print puzzles in this new volume of The Everything Jumbo Book of Large-Print Word Searches.The E...,"","Non fiction, Adams Media"
3,175486850,"=""9781507214688""","Everything Mindful Word Search Book, Volume 2",Charles Timmerman (2137649894),Trade Paperback,In this second volume of The Everything Mindful Word Search Book you can find even more puzzles to help you feel mindful and present all day long!C...,"","Non fiction, Adams Media"
4,175485985,"=""9781507214671""","Everything Mindful Word Search Book, Volume 1",Charles Timmerman (2137649894),Trade Paperback,"Enjoy the calming, satisfying task of solving word search puzzles while staying mindful and centered with these meaningful word lists derived from ...","","Non fiction, Adams Media"
5,158229454,"=""9781507210611""",Everything Jumbo Book of Large-Print Bible Word Searches,Charles Timmerman (2137649894),Trade Paperback,160 new large-print word searches based on Bible verses from expert puzzlemaster Charles Timmerman. The Everything® Jumbo Book of Large-Print Bible...,"","Non fiction, Adams Media"
6,147873555,"=""9781507209172""",Everything Jumbo Book of Large-Print Word Searches,Charles Timmerman (2137649894),Trade Paperback,Enjoy 160 large-print word search puzzles in this new jumbo edition of the bestselling word search series! The Everything® Jumbo Book of Large-Prin...,"","Non fiction, Adams Media"
7,100819749,"=""9781507206423""","Everything Large-Print TV Word Search Book, Volume 2",Charles Timmerman (2137649894),Trade Paperback,"This new collection of word search puzzles is perfect for TV aficionados and word lovers alike, helping to boost vocabulary, memory, and problem-so...","","Non fiction, Adams Media"
8,2142042965,"=""9781507205099""","Everything Large-Print Bible Word Search Book, Volume 4",Charles Timmerman (2137649894),Trade Paperback,"Discover 122 all-new, large-print Bible-themed word search puzzles in the next volume of the Everything series!Word search fans can test their Bibl...","","Non fiction, Adams Media"
9,2141549165,"=""9781507204825""","Everything Easy Large-Print Word Search Book, Volume 8",Charles Timmerman (2137649894),Trade Paperback,"Discover 122 all-new, large-print word search puzzles in the next volume of the Everything series!This puzzle book is a must-have for the word-sear...","","Non fiction, Adams Media"
10,2137746770,"=""9781507202586""","Everything Giant Book of Word Searches, Volume 12",Charles Timmerman (2137649894),Trade Paperback,An all-new collection of over 300 puzzles from puzzle master Charles Timmerman!The latest collection of word searches is packed with more than 300 ...,"","Non fiction, Adams Media"
11,2137746781,"=""9781507202593""","Everything Large-Print Word Search Book, Volume 12",Charles Timmerman (2137649894),Trade Paperback,Everyone’s favorite puzzles—now in large print!The Everything Large Print Word Search Book is the perfect addition for puzzlers weary of small type...,"","Non fiction, Adams Media"
12,2137735249,"=""9781440597794""","Everything Easy Large-Print Crosswords Book, Volume 7",Charles Timmerman (2137649894),Trade Paperback,Easy to read and to solve!   Tired of straining your eyes trying to solve too-small crossword puzzles? Then The Everything Easy Large-Print Crosswo...,"","Non fiction, Adams Media"
13,2137737467,"=""9781440597800""","Everything Easy Large-Print Word Search Book, Volume 7",Charles Timmerman (2137649894),Trade Paperback,"Easy to read, easy to solve!The Everything Easy Large-Print Word Search Book, Volume 7, the newest volume from puzzlemaster Charles Timmerman, is a...","","Non fiction, Adams Media"
14,2137756185,"=""9781440595943""","Everything Giant Book of Word Searches, Volume 11",Charles Timmerman (2137649894),Trade Paperback,"A supersized puzzle book for big word search fans! If you're an avid word searcher who finishes the average puzzle book in no time, you'll be delig...","","Non fiction, Adams Media"
15,2137756196,"=""9781440595950""","Everything Large-Print Word Search Book, Volume 11",Charles Timmerman (2137649894),Trade Paperback,Oversized puzzles for easy reading! Tired of small type and tight spacing in typical word search puzzles? The Everything Large-Print Word Search Bo...,"","Non fiction, Adams Media"
16,2137743768,"=""9781440594403""","Everything Large-Print Word Search Book, Volume 10",Charles Timmerman (2137649894),Trade Paperback,"Sharpen your mind without straining your eyes!If you're weary of small type and tight spacing in typical word search puzzles, then The Everything L...","","Non fiction, Adams Media"
17,2137758153,"=""9781440592379""","Everything Easy Large-Print Word Search Book, Volume 6",Charles Timmerman (2137649894),Trade Paperback,"Supersized word search fun!Everything is bigger in The Everything Easy Large-Print Word Search Book, Volume 6--the letters, the clues, the grids--a...",Craft / Hobbies,"Non fiction, Adams Media"
18,2137746603,"=""9781440590252""","Everything Giant Book of Word Searches, Volume 10",Charles Timmerman (2137649894),Trade Paperback,"Enjoy these 300 engaging, fun word search puzzles full of diverse themes to satisfy every interest in this enormous collection from the popular Eve...","","Non fiction, Adams Media"
19,2137727466,"=""9781440588266""","Everything Large-Print Word Search Book, Volume 9",Charles Timmerman (2137649894),Trade Paperback,100+ all-new oversized word search puzzles!Tired of squinting and straining your eyes just to enjoy a good word search puzzle? The Everything Large...,"","Non fiction, Adams Media"
20,2137761360,"=""9781440585425""","Everything Giant Book of Word Searches, Volume 9",Charles Timmerman (2137649894),Trade Paperback,Hundreds of new word searches from puzzlemaster Charles Timmerman!Pencil puzzlers and word search enthusiasts will be delighted by The Everything G...,"","Non fiction, Adams Media"
