Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
2,164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
3,164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
"",164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
4,198988081,"=""9781668020128""",Origins of Marvel Comics,Stan Lee (1716252),Fixed Layout eBook,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
"",198988081,"=""9781668020111""",Origins of Marvel Comics,Stan Lee (1716252),Trade Paperback,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
5,145509999,"=""9781982102951""",Heart That Fed,Carl Sciacchitano (145509832),Fixed Layout eBook,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
"",145509999,"=""9781982102937""",Heart That Fed,Carl Sciacchitano (145509832),Hardcover,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
6,163861104,"=""9781982133597""",Thirsty Mermaids,Kat Leyh (163860982),Fixed Layout eBook,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133573""",Thirsty Mermaids,Kat Leyh (163860982),Hardcover,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133580""",Thirsty Mermaids,Kat Leyh (163860982),Trade Paperback,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
7,169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
8,147870648,"=""9781982107383""",Frogcatchers,Jeff Lemire (449411425),Trade Paperback,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107376""",Frogcatchers,Jeff Lemire (449411425),Hardcover,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107390""",Frogcatchers,Jeff Lemire (449411425),Fixed Layout eBook,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
9,164708017,"=""9781982135362""",Bitter Medicine,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning fourth graphic novel of The Drawing of the ...,"","Fiction, Gallery"
10,164707460,"=""9781982135348""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
"",164707460,"=""9781982135331""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
11,100874136,"=""9781501190797""",Bix,Scott Chantler (100874057),Fixed Layout eBook,From the acclaimed Eisner Award–nominated creator of Two Generals and Northwest Passage comes a gorgeous and spare illustrated exploration of the r...,"","Literary, Non fiction, Contemporary Fiction, Entertainment, Freshman Read, Tough Stuff, Gallery"
"",100874136,"=""9781501190780""",Bix,Scott Chantler (100874057),Hardcover,From the acclaimed Eisner Award–nominated creator of Two Generals and Northwest Passage comes a gorgeous and spare illustrated exploration of the r...,"","Literary, Non fiction, Contemporary Fiction, Entertainment, Freshman Read, Tough Stuff, Gallery"
12,164706850,"=""9781982135324""",House of Cards,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
13,164700490,"=""9781982135300""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
"",164700490,"=""9781982135294""",Prisoner,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Fiction, Gallery"
14,144634121,"=""9781982101169""",Strange Ones,Jeremy Jusay (144634097),Fixed Layout eBook,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
"",144634121,"=""9781982101121""",Strange Ones,Jeremy Jusay (144634097),Trade Paperback,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
15,161990304,"=""9781501176821""",Bad Girls,"Alex de Campi (2140969900), Victor Santos (2140969947)",Fixed Layout eBook,"In this heart-pounding, starkly colored, and visually stunning “noir comic not to be missed” (CrimeReads), three women are running out of time to g...","","Action & Adventure, Book Club, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Women’s Fiction, Spanish Language, Gift Books, Non fiction, 1st Experiences, Beaches, Boy's Interest, Caribbean, Contemporary Fiction, Dance, Detectives, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Love Triangle, Multicultural, Politicians, Rich & Wealthy, Secret Baby, Spanish, Spies, Women's Interest, Gallery"
"",161990304,"=""9781982130640""",Bad Girls,"Alex de Campi (2140969900), Victor Santos (2140969947)",Trade Paperback,"In this heart-pounding, starkly colored, and visually stunning “noir comic not to be missed” (CrimeReads), three women are running out of time to g...","","Action & Adventure, Book Club, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Women’s Fiction, Spanish Language, Gift Books, Non fiction, 1st Experiences, Beaches, Boy's Interest, Caribbean, Contemporary Fiction, Dance, Detectives, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Love Triangle, Multicultural, Politicians, Rich & Wealthy, Secret Baby, Spanish, Spies, Women's Interest, Gallery"
16,2127689243,"=""9781501168970""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Fixed Layout eBook,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
"",2127689243,"=""9781501168956""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Trade Paperback,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
17,1110415386,"=""9781501141133""",Cycle of the Werewolf,Stephen King (1666839),eBook,The classic masterpiece by #1 New York Times bestselling author Stephen King—illustrated by the legendary artist Bernie Wrightson!Terror began in J...,"","Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Paranormal, Pop Culture, Summer Reading, Suspense, Teen, Thriller, Gift Books, Animals, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Shapeshifters, Women's Interest, Gallery"
"",1110415386,"=""9781501177224""",Cycle of the Werewolf,Stephen King (1666839),Trade Paperback,The classic masterpiece by #1 New York Times bestselling author Stephen King—illustrated by the legendary artist Bernie Wrightson!Terror began in J...,"","Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Paranormal, Pop Culture, Summer Reading, Suspense, Teen, Thriller, Gift Books, Animals, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Shapeshifters, Women's Interest, Gallery"
18,149901813,"=""9781982109950""",Last Shots,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
19,149901096,"=""9781982109936""",Man in Black,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
