Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster Audio"
2,186066812,"=""9781797134345""",Liberty is Sweet,Woody Holton (44139211),Audio Download,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non-Fiction, Simon & Schuster Audio"
"",186066812,"=""9781476750385""",Liberty Is Sweet,Woody Holton (44139211),Trade Paperback,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non-Fiction, Simon & Schuster Audio"
"",186066812,"=""9781476750392""",Liberty Is Sweet,Woody Holton (44139211),eBook,"A “deeply researched and bracing retelling” (Annette Gordon-Reed, Pulitzer Prize–winning historian) of the American Revolution, showing how the Fou...","","Non-Fiction, Simon & Schuster Audio"
3,171369640,"=""9781797111056""",Washington's End,Jonathan Horn (413192249),Audio Download,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non-Fiction, Simon & Schuster Audio"
"",171369640,"=""9781501154232""",Washington's End,Jonathan Horn (413192249),Hardcover,Popular historian and former White House speechwriter Jonathan Horn tells the astonishing true story of George Washington’s forgotten last years—th...,"","Non-Fiction, Simon & Schuster Audio"
"",171369640,"=""9781501154249""",Washington's End,Jonathan Horn (413192249),Trade Paperback,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non-Fiction, Simon & Schuster Audio"
"",171369640,"=""9781501154256""",Washington's End,Jonathan Horn (413192249),eBook,Popular historian and former White House speechwriter Jonathan Horn “provides a captivating and enlightening look at George Washington’s post-presi...,"","Non-Fiction, Simon & Schuster Audio"
