Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192126865,"=""9781797175164""",Devout,Anna Gazmarian (192126639),Audio Download,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
"",192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
"",192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
2,184069859,"=""9781797150130""",Hard Parts,Oksana Masters (184069537),Audio Download,"“A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, sheer will, and a great big dose of ...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185503""",Hard Parts,Oksana Masters (184069537),Hardcover,"“A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, sheer will, and a great big dose of ...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185510""",Hard Parts,Oksana Masters (184069537),Trade Paperback,"“A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, sheer will, and a great big dose of ...","","Non fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185527""",Hard Parts,Oksana Masters (184069537),eBook,"“A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, sheer will, and a great big dose of ...","","Non fiction, Simon & Schuster Audio"
3,171666033,"=""9781797137483""",Easy Beauty,Chloé Cooper Jones (171665726),Audio Download,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982151997""",Easy Beauty,Chloé Cooper Jones (171665726),Hardcover,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982152000""",Easy Beauty,Chloé Cooper Jones (171665726),Trade Paperback,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
"",171666033,"=""9781982152017""",Easy Beauty,Chloé Cooper Jones (171665726),eBook,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non fiction, Simon & Schuster Audio"
4,2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
"",2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non fiction, Simon & Schuster Audio"
5,144454437,"=""9781508298380""",Pretty One,Keah Brown (144454278),Audio Download,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Simon & Schuster Audio"
"",144454437,"=""9781982100544""",Pretty One,Keah Brown (144454278),Trade Paperback,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Simon & Schuster Audio"
"",144454437,"=""9781982100551""",Pretty One,Keah Brown (144454278),eBook,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non fiction, Simon & Schuster Audio"
6,139785934,"=""9781508278603""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Audio Download,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
"",139785934,"=""9781501195471""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Hardcover,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
"",139785934,"=""9781501195488""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),eBook,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster Audio / TED"
7,100918202,"=""9781508251408""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Audio Download,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster Audio"
"",100918202,"=""9781451689808""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Trade Paperback,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster Audio"
"",100918202,"=""9781451689815""","Have Dog, Will Travel",Stephen Kuusisto (404618528),eBook,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non fiction, Simon & Schuster Audio"
8,101166226,"=""9781508252122""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Audio Download,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Simon & Schuster Audio"
"",101166226,"=""9781501134043""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Trade Paperback,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Simon & Schuster Audio"
"",101166226,"=""9781501134050""",Kind of Mirraculas Paradise,Sandy Allen (560898260),eBook,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Simon & Schuster Audio"
9,404205570,"=""9781442354173""",Father's Day,Buzz Bissinger (404206066),Audio Download,Acclaimed Friday Night Lights author Buzz Bissinger shares the moving and uplifting tale of his cross-country journey with his adult savant son who...,"","Non fiction, Simon & Schuster Audio"
