Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
2,155161758,"=""9781501178726""",Fit Men Cook,Kevin Curry (2141464498),Paper Over Board,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non fiction, Gallery Books"
"",155161758,"=""9781501178733""",Fit Men Cook,Kevin Curry (2141464498),eBook,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non fiction, Gallery Books"
3,526784530,"=""9781501123108""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Trade Paperback,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
"",526784530,"=""9781501123146""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",eBook,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
"",526784530,"=""9781508218104""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Audio Download,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
4,451417123,"=""9781476775524""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),Trade Paperback,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
"",451417123,"=""9781476775517""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),eBook,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
5,408800034,"=""9781476716718""",Evolution,Joe Manganiello (408800165),Trade Paperback,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non fiction, Gallery Books"
"",408800034,"=""9781476716725""",Evolution,Joe Manganiello (408800165),eBook,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non fiction, Gallery Books"
6,21929099,"=""9781501109737""",Ultimate Weight Solution Food Guide,Phil McGraw (1717259),Trade Paperback,#1 New York Times bestselling author Dr. Phil McGraw opened doors for everyone who has struggled with losing weight and keeping it off with his rou...,Self Help/Personal Development,"Non fiction, Gallery Books"
7,407292712,"=""9781476707709""",Cavewomen Don't Get Fat,Esther Blum (407292816),Trade Paperback,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non fiction, Gallery Books"
"",407292712,"=""9781476707716""",Cavewomen Don't Get Fat,Esther Blum (407292816),eBook,"From “a woman who is about to become as famous in the diet and fitness industries as Martha Stewart is in the world of home decoration” (Liz Jones,...",Fitness & diet,"Non fiction, Gallery Books"
8,22975532,"=""9781476791203""",Essential Net Carb Counter,Maggie Greenwood-Robinson (22975727),Trade Paperback,THE NUMBER OF NET CARBOHYDRATES YOU EAT IS THE ONLY NUMBER THAT COUNTS!  Anyone who follows a low-carb regime knows how confusing counting net carb...,"","Non fiction, Gallery Books"
