Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
2,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
3,219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
"",219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
4,219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"National Bestseller A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition,...","","Non-Fiction, Post Hill Press"
"",219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"National Bestseller A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition,...","","Non-Fiction, Post Hill Press"
5,221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non-Fiction, Post Hill Press"
"",221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non-Fiction, Post Hill Press"
6,217933422,"=""9798888453384""",Waving Goodbye,Warren Kozak (217933460),Hardcover,"To those around me—my friends, my colleagues, even my daughter—I appear normal, but in one very fundamental way, I am not. The old me left with my ...","","Non-Fiction, Post Hill Press"
7,215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non-Fiction, Post Hill Press"
"",215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non-Fiction, Post Hill Press"
8,213525201,"=""9798888455180""",Trailer Park Parable,Tyler Zed (213525240),Hardcover,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non-Fiction, Post Hill Press"
"",213525201,"=""9798888451922""",Trailer Park Parable,Tyler Zed (213525240),Trade Paperback,"#17 on the PW Bestseller Trade Paper Frontlist Growing up amid addiction and chaos in a Minnesota trailer park, Tyler Zed and his two brothers brok...","","Non-Fiction, Post Hill Press"
9,217055421,"=""9798888452936""",Search for Reagan,Craig Shirley (217055459),Hardcover,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non-Fiction, Post Hill Press"
"",217055421,"=""9798888452943""",Search for Reagan,Craig Shirley (217055459),eBook,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non-Fiction, Post Hill Press"
10,214988220,"=""9781637588505""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),Hardcover,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non-Fiction, Post Hill Press"
"",214988220,"=""9781637588512""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),eBook,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non-Fiction, Post Hill Press"
11,210614964,"=""9798888450048""",Outside Voices,Joan Gelfand (210615001),Hardcover,"Berkeley, 1972: a hotbed of creativity where painters, filmmakers, musicians, and writers inspire a young poet.Second-wave feminism, inspired by Gl...","","Non-Fiction, Post Hill Press"
"",210614964,"=""9798888450055""",Outside Voices,Joan Gelfand (210615001),eBook,"Berkeley, 1972: a hotbed of creativity where painters, filmmakers, musicians, and writers inspire a young poet.Second-wave feminism, inspired by Gl...","","Non-Fiction, Post Hill Press"
12,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
13,212852792,"=""9781637588222""",More Than We Expected,James G. Robinson (212852829),Hardcover,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non-Fiction, Post Hill Press"
"",212852792,"=""9781637588239""",More Than We Expected,James G. Robinson (212852829),eBook,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non-Fiction, Post Hill Press"
14,211675955,"=""9798888450154""",My Disappearing Mother,Suzanne Finnamore (211675993),Hardcover,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non-Fiction, Post Hill Press"
"",211675955,"=""9798888450161""",My Disappearing Mother,Suzanne Finnamore (211675993),eBook,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non-Fiction, Post Hill Press"
