Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166226455,"=""9781534462984""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Hardcover,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",166226455,"=""9781534462991""",Abdul's Story,Jamilah Thompkins-Bigelow (2120035660),Fixed Layout eBook,A 2022 New York Public Library Best Book for Kids! A little boy who loves storytelling but struggles with writing learns that it’s okay to make mis...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,458690106,"=""9781481426404""","Ida, Always",Caron Levis (458690222),Hardcover,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
"",458690106,"=""9781481426411""","Ida, Always",Caron Levis (458690222),Fixed Layout eBook,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
3,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
4,48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
