Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135182,"=""9781912983773""",It's a Punderful Life,Gemma Correll (2119509765),Paper Over Board,"You can groan all you want, but everyone secretly enjoys a pun. And if they’re good enough for Oscar Wilde and Shakespeare (whose work featured ove...","","Non-Fiction, Ryland Peters & Small"
"",206135182,"=""9781909313286""",It's a Punderful Life,Gemma Correll (2119509765),Hardcover,"Puns often mistakenly get a bad rep, but if they’re good enough for Oscar Wilde and Shakespeare (whose work featured over 3000 puns), it’s good eno...","","Non-Fiction, Ryland Peters & Small"
2,205583365,"=""9781524881283""",Joke in a Box,Emily Flake (205583405),Cards,"Have you ever been grappling with your creative work, but found yourself hitting a wall? Here’s the thing—sometimes you push through a wall. And so...","","Non-Fiction, Andrews McMeel Publishing"
3,206203402,"=""9781912983766""",50 Ways to Stay Warm,Alexandra Parsons (2119518897),Paper Over Board,"These 50 excellent–and sometimes off-the-wall–tips will help you stay warm, indoors and out.When the temperature drops and fuel prices are going th...","","Non-Fiction, Ryland Peters & Small"
4,206135105,"=""9781912983742""",Pug's Guide to Good Manners,Gemma Correll (2119509765),Paper Over Board,"Follow the way of the pug and learn the correct behavior in all situations, from the park to the dinner table.Pugs play by their own set of rules. ...","","Non-Fiction, Ryland Peters & Small"
5,205229395,"=""9781632280909""",365 Days of Dad Jokes,Jim Chumley (205229432),Trade Paperback,"Perfect for dads and lovers of cheesy puns and one-liners, this pocket-sized collection offers a year’s worth of mirth suitable for all ages!There’...","","Non-Fiction, Start Publishing LLC"
"",205229395,"=""9781632281470""",365 Days of Dad Jokes,Jim Chumley (205229432),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Start Publishing LLC"
6,197639655,"=""9781912983629""",Poo Knew?,Emma Royde (2119509798),Paper Over Board,"A plethora of interesting, astonishing, and amusing facts and trivia about poo.Did you know that blue whales do the biggest poos on the planet? The...","","Non-Fiction, Ryland Peters & Small"
7,194052017,"=""9781912983568""",History of Insults,Nathan Joyce (151786272),Paper Over Board,History lessons have never been so hilarious thanks to this collection of insults through the ages—the targets of your barrage of vintage invective...,"","Fiction, Ryland Peters & Small"
8,169118054,"=""9781646043644""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non-Fiction, Ulysses Press"
"",169118054,"=""9781569756225""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"DO YOU WANT TO HEAR A JOKE?Better yet, do you want to be the person who keeps friends, family and coworkers laughing with a new joke every day? Pac...","","Non-Fiction, Ulysses Press"
"",169118054,"=""9781646043712""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",eBook,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non-Fiction, Ulysses Press"
9,188020438,"=""9781621455967""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",Trade Paperback,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non-Fiction, Trusted Media Brands"
"",188020438,"=""9781621455974""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",eBook,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non-Fiction, Trusted Media Brands"
10,212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non-Fiction, The Collective Book Studio"
"",212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non-Fiction, The Collective Book Studio"
11,212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non-Fiction, The Collective Book Studio"
"",212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non-Fiction, The Collective Book Studio"
12,180767654,"=""9781681887609""",Dad Jokes: Hall of Shame,Andy Herald (180767690),Trade Paperback,"From the creators of the popular humor website, HowToBeADad.com, a gift book for every occasion featuring a collection of 1,000 of the most amusing...","","Non-Fiction, Weldon Owen"
13,172686927,"=""9781621455080""",Reader's Digest Fun Jokes for Funny Kids Vol. 3,"",Trade Paperback,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non-Fiction, Trusted Media Brands"
14,171075551,"=""9781645172512""",Potty Humor,Brian Boone (173184162),Trade Paperback,"Hundreds of gross jokes to whip out whenever you have the urge to make people groan!Are you ready for the hundreds of family-friendly, gross-out gr...","","Non-Fiction, Portable Press"
15,165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non-Fiction, Adams Media"
"",165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non-Fiction, Adams Media"
16,161975109,"=""9781524851736""",Sorry I Ruined Your Childhood,Ben Zaehringer (161975146),Trade Paperback,"Berkeley Mews' appealing, accessible art style belies a cartoon world of dark humor, dry wit, and irreverent reimaginings of popular culture. In Be...","","Non-Fiction, Andrews McMeel Publishing"
17,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
18,162572789,"=""9781524851996""",Kids Write Jokes,kidswritejokes (166043513),Trade Paperback,"@KidsWriteJokes brings you over 150 crazy, entertaining and hilarious jokes written by kids! Answering questions you've always wanted to know, like...","","Non-Fiction, Andrews McMeel Publishing"
19,157073038,"=""9781621454304""",Reader's Digest Dumb Dad Jokes,"",Trade Paperback,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non-Fiction, Trusted Media Brands"
"",157073038,"=""9781621454458""",Reader's Digest Dumb Dad Jokes,"",eBook,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non-Fiction, Trusted Media Brands"
20,169120615,"=""9781612438962""",Subtle Art of Fart Remarks,Bree Kingwind (169120652),Hardcover,"Discover the funniest, most hilarious things to say to cut through the embarrassment of cutting the cheese with this guide to the perfect remarks t...","","Non-Fiction, Ulysses Press"
