Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47403272,"=""9781416589907""",Dark Moon of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
"",47403272,"=""9781439164563""",Dark Moon of Avalon,Anna Elliott (47403192),eBook,"She is a healer, a storyteller, and a warrior. She has fought to preserve Britain’s throne. Now she faces her greatest challenge in turning bitter ...",General Fiction,"Fiction, Touchstone"
2,113,"=""9781451602753""",Your Aching Back,Augustus A. White (98),eBook,"Three out of five adults will experience significant back pain at some point in their lives, making back pain America's number-one ailment.At last,...","","Non fiction, Touchstone"
"",113,"=""9781416593010""",Your Aching Back,Augustus A. White (98),Trade Paperback,"THREE OUT OF FIVE ADULTS WILL EXPERIENCE SIGNIFICANT BACK PAIN AT SOME POINT IN THEIR LIVES, MAKING BACK PAIN AMERICA’S NUMBER ONE AILMENT NOW IN I...","","Non fiction, Touchstone"
3,47403110,"=""9781416589884""",'Til Death,Miasha (34831632),Trade Paperback,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
"",47403110,"=""9781416597520""",'Til Death,Miasha (34831632),eBook,“ I couldn’t care less what anybody thinks of me. They don’t pay my bills. And there’s nothing wrong with using what your mama gave you to get exac...,General Fiction,"African-American, Black History Month, Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Touchstone"
4,66168802,"=""9781439172629""",Higgins Hockey Fantasy Index: 2010-2011,Rob Higgins (66169205),eBook,"ROCK YOUR FANTASY LEAGUEAttention, hockey fantasy managers! Do you know which players offer the best value? Which player is a Cherry Pick? And who’...","","Non fiction, Touchstone"
5,35844559,"=""9781451687095""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",eBook,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non fiction, Touchstone"
"",35844559,"=""9781439199497""",Adversity Advantage,"Erik Weihenmayer (35844831), Paul Stoltz (35844829)",Trade Paperback,"From the world’s foremost blind athlete and a Harvard Business School lecturer comes an inspiring, seven-step program for converting both mundane a...","","Non fiction, Touchstone"
6,63898962,"=""9781439172339""",Bad Day's Work,Nora McFarland (63899697),eBook,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
"",63898962,"=""9781439155486""",Bad Day's Work,Nora McFarland (63899697),Trade Paperback,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
7,61755558,"=""9781439155608""",Starting from Scratch,Susan Gilbert-Collins (61755822),eBook,"Why is someone who just defended her doctoral dissertation still wasting her time at her childhood home, two months after her mother’s funeral, mak...",General Fiction,"Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Touchstone"
"",61755558,"=""9781439143162""",Starting from Scratch,Susan Gilbert-Collins (61755822),Trade Paperback,"Why is someone who just defended her doctoral dissertation still wasting her time at her childhood home, two months after her mother’s funeral, mak...",General Fiction,"Book Club, Fiction, Food & Wine, Summer Reading, Women’s Fiction, Touchstone"
8,36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
"",36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
9,60074956,"=""9781439134788""",Daughter of Kura,Debra Austin (60265218),eBook,"IN THE WILDS of southeastern Africa more than half a million years ago sits the village of Kura, a matriarchal society of Homo erectus. Snap—a youn...",General Fiction,"Fiction, Women’s Fiction, Touchstone"
"",60074956,"=""9781439112700""",Daughter of Kura,Debra Austin (60265218),Trade Paperback,"IN THE WILDS of southeastern Africa more than half a million years ago sits the village of Kura, a matriarchal society of Homo erectus. Snap—a youn...",General Fiction,"Fiction, Women’s Fiction, Touchstone"
10,46319535,"=""9781416572152""",Good-bye To All That,Margo Candela (46319326),eBook,"When her Hollywood career goes haywire, a young woman must say good-bye to all that . . . or must she? Raquel Azorian has worked her way from temp ...",General Fiction,"Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",46319535,"=""9781416571353""",Good-bye To All That,Margo Candela (46319326),Trade Paperback,"When her Hollywood career goes haywire, a young woman must say good-bye to all that . . . or must she? Raquel Azorian has worked her way from temp ...",General Fiction,"Book Club, Fiction, Hispanic, Romantic, Summer Reading, Women’s Fiction, Touchstone"
11,60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
12,47569883,"=""9781416596769""",Testing for Kindergarten,Karen Quinn (37073218),eBook,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non fiction, Touchstone"
"",47569883,"=""9781416591078""",Testing for Kindergarten,Karen Quinn (37073218),Trade Paperback,"Karen Quinn has successfully taught hundreds of parents how to prepare their children for testing, and Testing For Kindergarten is her ultimate, co...","","Parenting, Non fiction, Touchstone"
13,7943,"=""9781451603064""",Simon & Schuster Hooked on Cryptics Treasury #1,Henry Hook (202733),eBook,"A dazzling treasury of vintage cryptics from puzzle maven Henry Hook. Selected from out-of-print books, these cryptics have been described as “chal...","Hobbies, quizzes & games","Non fiction, Touchstone"
14,772,"=""9781451602685""",Sloane's New Bicycle Maintenance Manual,Eugene Sloane (185),eBook,"Eugene A. Sloane, one of the leading authorities on bicycles and bicycling, has completely revised and expanded his invaluable Bicycle Maintenance ...",Sports & outdoor recreation,"Non fiction, Touchstone"
15,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non fiction, Touchstone"
16,19371362,"=""9781451603842""",Truelove & Homegrown Tomatoes,Julie Cannon (19371444),eBook,"When her beloved husband of forty-eight years dies, Imogene ""Imo"" Lavender takes solace in her tomato garden and finds her own life beginning to bl...","","Fiction, Touchstone"
17,1215672,"=""9781451603200""","Dear Hubby, About Your Retirement",Nancy Robison (1230977),eBook,"Advice Only a Loving Wife Can GiveDestined to become the perfect retirement gift, Dear Hubby, About Your Retirement is filled with wisdom, warmth, ...",Reference works,"Non fiction, Touchstone"
18,651880,"=""9781451603088""",Ebony Power Thoughts,"Joseph Mcclendon iii (1073369), Tony Robbins (651879)",eBook,"The power within the words of our great black leaders and role models is astonishing. By studying their positive accomplishments, we can move forwa...",Self-help & personal development,"Inspirational, Non fiction, Touchstone"
19,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non fiction, Touchstone"
20,565,"=""9781439189269""",Bride's Thank-You Note Handbook,Marilyn Werner (486),Trade Paperback,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
"",565,"=""9781439190319""",Bride's Thank-You Note Handbook,Marilyn Werner (486),eBook,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
