Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137711389,"=""9781440544699""",Circe's Island,Eden Phillpotts (2137677609),eBook,"He is not dead; but there are worse things than death...When his father goes missing on the mystical isle of Aea, Amphion knows something must be d...","","Fiction, Adams Media"
2,2137697375,"=""9781440544415""",Rage in Paradise,Gary Brandner (2137683163),eBook,"The Pragers are Hawaii’s golden familythey have wealth, power, land. They also have dark secrets and forbidden passions that threaten to tear the ...","","Fiction, Adams Media"
3,2137697386,"=""9781440544422""",Offshore,Gary Brandner (2137683163),eBook,"In the small California town of Santa Marta, oil and water become an explosive mixture when the human elements of lust and greed are thrown into th...","","Fiction, Adams Media"
4,2137691293,"=""9781440544408""",Sterling Standard,Gary Brandner (2137683163),eBook,"Sterling Dane was three womenBeautiful jet-setterwith her elegant, rich friends she traveled to world, from Acapulco to St. Moritz, skiing, gambl...","","Fiction, Adams Media"
5,2137711167,"=""9781440544835""",Pan and the Twins,Eden Phillpotts (2137677609),eBook,"“The satire is so gentle, the philosophy so devoid of bitterness, the whole story so charmingly poetical, that it is a joy to read it.”The Literar...","","Fiction, Adams Media"
6,2137711112,"=""9781440544774""",Treasures of Typhon,Eden Phillpotts (2137677609),eBook,"Sulky and obstinate, Typhon is not the son his well-to-do Athenian parents think he should be. Not knowing what else to do, they reach out to their...","","Fiction, Adams Media"
7,2137711400,"=""9781440544712""",Girl and the Faun,Eden Phillpotts (2137677609),eBook,"In the first days of spring in ancient Greece, the faun Coix falls for the most terribly beautiful creature he’s ever beheld: the shepherd’s daught...","","Fiction, Adams Media"
8,2137720219,"=""9781440543302""",Leonie of the Jungle,Joan Conquest (2137720229),eBook,''I think I am bewitched - something is - is - pulling - is . . .”Death and despair are never far behind the beautiful Leonie Hetth. Orphaned in In...,"","Fiction, Adams Media"
9,2137670083,"=""9781440543838""",Strange Cases of Dr. Stanchon,Josephine Daskam Bacon (2137670093),eBook,"Clairvoyant dreams, ghosts, murder, and intrigue abound in this short story collection! Dr. Stanchon might be a brilliant diagnostician, but the od...","","Fiction, Adams Media"
10,2137719958,"=""9781440543340""",Strange Manuscript Found in a Copper Cylinder,James De Mille (2137719968),eBook,"Deep under the ice of Antarctica, a world of lost tribesmen and dinosaurs thrives in subterranean tropics. Adam More, a British sailor shipwrecked ...","","Fiction, Adams Media"
11,2137651427,"=""9781440543791""",Song in Stone,Walter H Hunt (2137651437),eBook,"There is a mystery in a chapel, and a man who must find the answer.Heavy-drinking, chain-smoking, television pro Ian Graham just wanted a new payin...","","Fiction, Adams Media"
12,2137670203,"=""9781440544019""",Slayer of Souls,Robert W Chambers (2137670213),eBook,"Tressa Norne is no normal American girl. Raised in the Far East by the deadly Yezidee-Mongols, she one of their temple priestesses—and she’s been t...","","Fiction, Adams Media"
13,2137720095,"=""9781440543111""",In the Sargasso Sea,Thomas A Janvier (2137720105),eBook,Roger Stetworth believes himself lucky when he manages to secure passage on the Golden Hind for a mere fifty dollars—but his travels will be anythi...,"","Fiction, Adams Media"
