Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143943390,"=""9781481477871""",Spy School Goes South,Stuart Gibbs (62586102),eBook,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477857""",Spy School Goes South,Stuart Gibbs (62586102),Hardcover,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781481477864""",Spy School Goes South,Stuart Gibbs (62586102),Trade Paperback,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
"",143943390,"=""9781508258865""",Spy School Goes South,Stuart Gibbs (62586102),Audio Download,"In the sixth book in the New York Times bestselling Spy School series, Ben is taken to Mexico by his nemesis in the hopes that he’ll finally be abl...","","Action & Adventure, Fiction, Mystery, Thriller, International, Middle Grade, Boy's Interest, Child Narrator, Spies, Simon & Schuster Books for Young Readers"
2,2098525015,"=""9781481481588""",Choosing Sides,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481564""",Choosing Sides,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481571""",Choosing Sides,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
