Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39553512,"=""9781416941415""","Uh-Oh, Max",Jon Scieszka (39548061),Trade Paperback,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39553512,"=""9781481414616""","Uh-Oh, Max",Jon Scieszka (39548061),Hardcover,Max is having so much fun that he keeps getting stuck! Will anyone in Trucktown be able to help him out?,Fiction Ages 7-12,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
2,39554031,"=""9781416941453""",Dizzy Izzy,Jon Scieszka (39548061),Trade Paperback,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481410786""",Dizzy Izzy,Jon Scieszka (39548061),Fixed Layout eBook,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554031,"=""9781481414609""",Dizzy Izzy,Jon Scieszka (39548061),Hardcover,"Izzy the ice-cream truck is doing everything he can think of to make himself dizzy, but nothing seems to be working as well as he’d like. Among oth...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
3,39581232,"=""9781416941842""",Honk That Horn!,Justin Spelvin (22996746),Trade Paperback,"Get ready for a sound-filled, fun-filled adventure with the Trucktown crew! Trucks make all kinds of sounds and kids will have a blast reading abou...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39580880,"=""9781416941811""",Take a Trip with Trucktown!,Justin Spelvin (22996746),Trade Paperback,"Gabriella is bored, but Rosie has a solution. ROAD TRIP! The trucks have never been out of Trucktown and everything they find in the country is new...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,39581617,"=""9781416941910""",Max's Big Show,Maggie Testa (47291363),Trade Paperback,"Oh, no! Monster Truck Max is getting ready for the big Monster Truck Rally tonight, but he practices so much that he accidentally crushes his ramp....",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
6,39581473,"=""9781416941873""",Junkyard Dig!,Annie Auerbach (1681485),Board Book,"Join the Trucktown crew as they build the biggest play fort Trucktown has ever seen! Jack Truck, Dump Truck Dan, Max, Rosie, and the rest of the ga...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
7,39581604,"=""9781416941903""",Let's Dig It!,Lara Bergen (1943600),Board Book,"Dig yourself into another hilarious Trucktown tale with this chunky board book! Payloader Pete digs and digs until, he digs himself into a giant ho...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
8,39580382,"=""9781416941798""",Sand Castle Bash,Hunter McKown (44364213),Board Book,Rev your engines for another adventure in Jon Scieszka's Trucktown! Perfect for summer or all year long!Join ten of the Trucktown crew in this all ...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
