Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443175830,"=""9781481416764""",Some Assembly Required,Arin Andrews (443175950),Trade Paperback,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416757""",Some Assembly Required,Arin Andrews (443175950),Hardcover,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416771""",Some Assembly Required,Arin Andrews (443175950),eBook,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,407695532,"=""9781442481695""",Hidden Girl,Shyima Hall (407695673),Trade Paperback,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non-Fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
"",407695532,"=""9781442481688""",Hidden Girl,Shyima Hall (407695673),Hardcover,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non-Fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
"",407695532,"=""9781442481701""",Hidden Girl,Shyima Hall (407695673),eBook,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non-Fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
3,407553123,"=""9781481432764""",No Summit out of Sight,Jordan Romero (407553175),Trade Paperback,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709628""",No Summit out of Sight,Jordan Romero (407553175),Hardcover,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir, he tells how he achieved such g...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709635""",No Summit out of Sight,Jordan Romero (407553175),eBook,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,45318822,"=""9781481428095""",Chill,Deborah Reber (1498086),Trade Paperback,Feeling overwhelmed? This easy-to-follow guide to stress management is the perfect solution for teens in desperate need of downtime.With schedules ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45318822,"=""9781481440455""",Chill,Deborah Reber (1498086),eBook,Your day starts at 6am and ends at midnight--if you're lucky.You keep up with all two hundred of your friends on Facebook.You practically invented ...,Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,37558229,"=""9781481428118""",In Their Shoes,Deborah Reber (1498086),Trade Paperback,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481428125""",In Their Shoes,Deborah Reber (1498086),Hardcover,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481440462""",In Their Shoes,Deborah Reber (1498086),eBook,FOLLOW IN THE FOOTSTEPS OF AMAZING WOMEN WHO HAVE THE JOBS OF YOUR DREAMS!   Find out what you really want to know about your career choices:   Wha...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
6,404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non-Fiction, Simon & Schuster Books for Young Readers"
7,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
8,36414336,"=""9781442483712""",Doing It Right,Bronwen Pardes (36414367),Trade Paperback,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483705""",Doing It Right,Bronwen Pardes (36414367),Hardcover,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483736""",Doing It Right,Bronwen Pardes (36414367),eBook,Enjoy responsibly.   Sex. Sometimes it feels like everybody's doing it. Maybe you are. Maybe you're thinking about it. Maybe it's years away. Whate...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
9,44545304,"=""9781416949701""",What If Someone I Know Is Gay?,Eric Marcus (44545307),Trade Paperback,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442482982""",What If?,Eric Marcus (44545307),Hardcover,"An updated and revised informative, accessible guide to understanding and approaching the issue of sexual orientation.No question goes unanswered i...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442483019""",What If?,Eric Marcus (44545307),eBook,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
10,1577372,"=""9781442471771""",Dreaming In Color Living In Black And White,Laurel Holliday (3285),Trade Paperback,"In this young adult anthology, many people of color share their stories of oppression, discrimination, and triumph.“I constantly questioned myself ...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
11,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
12,336460,"=""9781442430983""",This Is the Sound,Randi Reisfeld (707115),Trade Paperback,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",336460,"=""9781439121634""",This Is the Sound,Randi Reisfeld (707115),eBook,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
13,72375880,"=""9781442412002""",Lo-Down,Lo Bosworth (72375984),Trade Paperback,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",72375880,"=""9781442412019""",Lo-Down,Lo Bosworth (72375984),eBook,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
14,77867260,"=""9781442421325""",Over the Moon,"Jodi Picoult (16352174), Jake van Leer (78771631)",Trade Paperback,"Master storyteller and bestselling author Jodi Picoult teams up with Jake van Leer and Ellen Wilber to bring you an original musical, sure to breat...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",77867260,"=""9781442421332""",Over the Moon,"Jodi Picoult (16352174), Jake van Leer (78771631)",eBook,"Master storyteller and bestselling author Jodi Picoult teams up with Jake van Leer and Ellen Wilber to bring you an original musical, sure to breat...","","Non-Fiction, Simon & Schuster Books for Young Readers"
15,62157082,"=""9781416986928""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",Trade Paperback,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62157082,"=""9781416996910""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",eBook,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
16,46469028,"=""9781416961222""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",Trade Paperback,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46469028,"=""9781416982852""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",eBook,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
17,46146566,"=""9781416959045""",Model,Cheryl Diamond (46146573),Trade Paperback,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",46146566,"=""9781416974901""",Model,Cheryl Diamond (46146573),eBook,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
18,20029244,"=""9780689862175""",Fire in the Heart,Deepak Chopra (1155961),Trade Paperback,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20029244,"=""9781439108031""",Fire in the Heart,Deepak Chopra (1155961),eBook,"A fifteen-year-old boy is walking through a swirling fog on his way to school when a voice calls out, ""Come here. We need to talk."" Out of the mist...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Books for Young Readers"
19,1832272,"=""9780689840036""",In the Company of Men,"Nancy Mace (1832279), Mary Jane Ross (16562169)",Trade Paperback,"When Nancy Mace entered the Citadel, the United States government had just recently overturned the ruling that women were not allowed to enter the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Books for Young Readers"
20,1226078,"=""9780689844690""",Our Country's Founders,William J. Bennett (1065733),Trade Paperback,"Encouraged by the thousands of young Americans who enjoyed The Book of Virtues for Young People, William J. Bennett returns with an inspiring colle...",Children's & young adult: general non-fiction,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Books for Young Readers"
