Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203274280,"=""9781545804735""",Loud House #10,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud is an eleven-year-old boy with a big imagination. When you are the only boy living in a house with 10 sisters, you need to find your o...","","Fiction, Papercutz"
"",203274280,"=""9781545804742""",Loud House #10,The Loud House Creative Team (206075040),Hardcover,"Lincoln Loud is an eleven-year-old boy with a big imagination. When you are the only boy living in a house with 10 sisters, you need to find your o...","","Fiction, Papercutz"
2,203273359,"=""9781545804056""",Loud House #9,The Loud House Creative Team (206075040),Trade Paperback,"When Mom takes Lori, Leni, Lynn, Luna, Luan, Lola, Lana, Lucy, Lisa, and Lily out for a special Mother-Daughters Day, Lincoln and his dad are left ...","","Fiction, Papercutz"
"",203273359,"=""9781545804063""",Loud House #9,The Loud House Creative Team (206075040),Hardcover,"When Mom takes Lori, Leni, Lynn, Luna, Luan, Lola, Lana, Lucy, Lisa, and Lily out for a special Mother-Daughters Day, Lincoln and his dad are left ...","","Fiction, Papercutz"
3,203272691,"=""9781545803424""",Loud House #8,The Loud House Creative Team (206075040),Hardcover,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
"",203272691,"=""9781545803431""",Loud House #8,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud and Ronnie Anne Santiago have a lot in common. They are both surrounded by their large families, both have had their fair share of han...","","Fiction, Papercutz"
4,203271667,"=""9781545803349""",Loud House 3-in-1 #2,The Loud House Creative Team (206075040),Trade Paperback,More LOUD adventures than Mr. Grouse can shake a stick at! Nickelodeon’s hit show featuring Lincoln Loud and his ten siblings! Whether it’s buildin...,"","Fiction, Papercutz"
5,203288766,"=""9781629917962""",Loud House #7,The Loud House Creative Team (206075040),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
"",203288766,"=""9781629917979""",Loud House #7,The Loud House Creative Team (206075040),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincoln Loud as he navigates life ...","","Fiction, Papercutz"
6,203271211,"=""9781545802106""",Loud House #6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln Loud is proud to be Loud. He is a proud brother to his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily! Find out...","","Fiction, Papercutz"
7,203275229,"=""9781545805305""",Loud House 3-in-1,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily are back in their biggest graphic novel yet! Collecting comic stories from ...","","Fiction, Papercutz"
8,203270693,"=""9781545801536""",Loud House #5,Nickelodeon (222900722),Hardcover,"At 11 years old, Lincoln Loud is the middle child, with five older sisters and five younger sisters. Surviving the Loud household means staying a s...","","Fiction, Papercutz"
"",203270693,"=""9781545801543""",Loud House #5,Nickelodeon (222900722),Trade Paperback,"At 11 years old, Lincoln Loud is the middle child, with five older sisters and five younger sisters. Surviving the Loud household means staying a s...","","Fiction, Papercutz"
9,203269652,"=""9781545800041""",Loud House #4,Nickelodeon (222900722),Hardcover,"Another all-new story based on the hit TV show! When everything the Loud children get is to be used and divided between the family of eleven kids, ...","","Fiction, Papercutz"
"",203269652,"=""9781545800058""",Loud House #4,Nickelodeon (222900722),Trade Paperback,"Another all-new story based on the hit TV show! When everything the Loud children get is to be used and divided between the family of eleven kids, ...","","Fiction, Papercutz"
10,203289740,"=""9781629918624""",Loud House #3,Nickelodeon (222900722),Hardcover,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincon Loud as he navigates life w...","","Fiction, Papercutz"
"",203289740,"=""9781629918631""",Loud House #3,Nickelodeon (222900722),Trade Paperback,"You think you know Loud? Try living with ten sisters, four pets, and non-stop chaos! That’s life for 11-year-old Lincon Loud as he navigates life w...","","Fiction, Papercutz"
11,203289145,"=""9781629918242""",Loud House #2,"Nickelodeon (222900722), The Loud House Creative Team (206075040)",Trade Paperback,"More household hijinks with Lincoln Loud and his ten sisters: Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily. Learn the ins and out...","","Fiction, Papercutz"
"",203289145,"=""9781629918259""",Loud House #2,"Nickelodeon (222900722), The Loud House Creative Team (206075040)",Hardcover,"More household hijinks with Lincoln Loud and his ten sisters: Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily. Learn the ins and out...","","Fiction, Papercutz"
12,214310375,"=""9781629917412""",Loud House Vol. 1,The Loud House Creative Team (206075040),Hardcover,Ever wonder what it’s like having a big family? 11-year-old Lincoln Loud lives with his 10 sisters. The trick to surviving the chaos is to remain c...,"","Fiction, Papercutz"
13,203288156,"=""9781629917405""",Loud House #1,Nickelodeon (222900722),Trade Paperback,Ever wonder what it’s like having a big family? 11-year-old Lincoln Loud lives with his 10 sisters. The trick to surviving the chaos is to remain c...,"","Fiction, Papercutz"
