Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1072476,"=""9780743455879""",Star Trek: Deep Space Nine: Day of Honor #2: Armageddon Sky,L.A. Graf (1532),eBook,Worf and the USS Defiant find themselves in a deadly trap in this suspenseful and white-knuckled thriller in the bestselling Day of Honor series ta...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,1766203,"=""9780743455855""",Millennium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",1766203,"=""9780743519564""",Star Trek Deep Space 9: Millenium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",Audio Download,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,1692481,"=""9780743423342""",Abyss: Section 31,Dean Weddle (16319366),eBook,"NO LAW. NO CONSCIENCE. NO STOPPING THEM.They are the self-appointed protectors of the Federation. Amoral, shrouded in secrecy, answerable to no one...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,1939241,"=""9780743418539""",Gateways #4,Keith R. A. DeCandido (1563513),eBook,"Once they moved from world to world in a single step, through innumerable doors that spanned the galaxy. They were masters of space, and to those w...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,1770727,"=""9780743423304""",Avatar: Book One,S.D. Perry (1297958),eBook,"RETURN TO THE EDGE OF THE FINAL FRONTIER.  In the aftermath of a war that brought the Alpha Quadrant to the brink of destruction, Starbase Deep Spa...","",Pocket Books/Star Trek
6,1770730,"=""9780743423311""",Avatar: Book Two,S.D. Perry (1297958),eBook,"RETURN TO THE EDGE OF THE FINAL FRONTIER.  As the Federation prepares to launch a counterstrike against the Dominion, Colonel Kira Nerys searches f...","",Pocket Books/Star Trek
7,1056243,"=""9780743420525""",Star Trek: Deep Space Nine: Trial by Error,Mark Garland (702490),eBook,"When Quark brokers a lucrative deal to trade trellium crystals from the Gamma Quadrant for gold-pressed latinum, the potential for profit seems too...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,8067,"=""9780743420433""",Laertian Gamble,Robert Sheckley (4371),eBook,"When a mysterious alien woman from the planet Laertes convinces Dr. Bashir to gamble for her at Quark's gaming tables, things seem innocent enough....","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,275183,"=""9780743420518""",Wrath of the Prophets,"Peter David (484122), Michael Jan Friedman (16255087), Robert Greenberger (1939278)",eBook,"When a fatal disease spreads over Bajor, threatening the entire planet with extinction, Captain Sisko must accept aid from an unexpected source: Ro...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
