Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
2,171720388,"=""9781982152413""",Being Seen,Elsa Sjunneson (171720142),eBook,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, S&S/Simon Element"
"",171720388,"=""9781797133959""",Being Seen,Elsa Sjunneson (171720142),Audio Download,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, S&S/Simon Element"
"",171720388,"=""9781982152406""",Being Seen,Elsa Sjunneson (171720142),Trade Paperback,"A Deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, S&S/Simon Element"
3,181905058,"=""9781982178642""",Power of Geography,Tim Marshall (523742523),eBook,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781797134079""",Power of Geography,Tim Marshall (523742523),Audio Download,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178628""",Power of Geography,Tim Marshall (523742523),Hardcover,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
"",181905058,"=""9781982178635""",Power of Geography,Tim Marshall (523742523),Trade Paperback,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non fiction, Scribner"
4,147689812,"=""9781684514175""",Tragedy of American Compassion,Marvin Olasky (147503968),eBook,Can a man be content with a piece of bread and some change tossed his way from a passerby?  Today's modern welfare state expects he can. Those who ...,"","Non fiction, Regnery Gateway"
5,100291534,"=""9781501187360""",Desperate,Kris Maher (100291482),eBook,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781501187353""",Desperate,Kris Maher (100291482),Trade Paperback,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781797132600""",Desperate,Kris Maher (100291482),Audio Download,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
6,194128086,"=""9781668008751""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),eBook,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
