Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
2,140171709,"=""9781501197567""",I Saw Him Die,Andrew Wilson (37074677),Trade Paperback,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
"",140171709,"=""9781501197574""",I Saw Him Die,Andrew Wilson (37074677),eBook,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
3,144514196,"=""9781982101022""",Lost History of Dreams,Kris Waldherr (144513303),Trade Paperback,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781508282938""",Lost History of Dreams,Kris Waldherr (144513303),Audio Download,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
"",144514196,"=""9781982101039""",Lost History of Dreams,Kris Waldherr (144513303),eBook,"A post-mortem photographer unearths dark secrets from the past that may hold the key to his future in this “sensual, twisting gothic tale…in the tr...","","Fiction, Literary, Women’s Fiction, Ghosts, Women's Interest, Atria Books"
4,140164168,"=""9781501197451""",Death in a Desert Land,Andrew Wilson (37074677),Trade Paperback,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
"",140164168,"=""9781501197468""",Death in a Desert Land,Andrew Wilson (37074677),eBook,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
5,150925463,"=""9781982111571""",Fatal Inheritance,Rachel Rhys (2119610808),Trade Paperback,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Atria Books"
"",150925463,"=""9781508286196""",Fatal Inheritance,Rachel Rhys (2119610808),Audio Download,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Atria Books"
"",150925463,"=""9781982111595""",Fatal Inheritance,Rachel Rhys (2119610808),eBook,"Get swept away to the enchanting South of France with this “exquisite and shimmering” (Lisa Jewell, New York Times bestselling author of Then She W...","","Book Club, Fiction, Suspense, Women’s Fiction, International, British, French, Rich & Wealthy, Atria Books"
6,2090516027,"=""9781501145070""",Talent for Murder,Andrew Wilson (37074677),Trade Paperback,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
"",2090516027,"=""9781501145087""",Talent for Murder,Andrew Wilson (37074677),eBook,Discover the real-life mystery surrounding the queen of crime herself: Agatha Christie. In this “audacious mystery…with thrilling results” (The Gua...,"","Fiction, Mystery, Atria Books"
7,410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
8,548763025,"=""9781501126956""",Beyond the Wild River,Sarah Maine (548740117),Trade Paperback,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
"",548763025,"=""9781501126970""",Beyond the Wild River,Sarah Maine (548740117),eBook,"For fans of Kate Morton and Beatriz Williams, a highly atmospheric and suspenseful historical novel, set in the 1890s about a Scottish heiress who ...","","Fiction, Atria Books"
9,410243746,"=""9781476731391""",Doctor Death,Lene Kaaberbøl (410243798),Trade Paperback,"The critically acclaimed New York Times bestselling coauthor of The Boy in the Suitcase draws you into a “gripping” (Publishers Weekly, starred rev...","","Fiction, Atria Books"
"",410243746,"=""9781476731414""",Doctor Death,Lene Kaaberbøl (410243798),eBook,"The critically acclaimed New York Times bestselling coauthor of The Boy in the Suitcase draws you into a “gripping” (Publishers Weekly, starred rev...","","Fiction, Atria Books"
10,82819710,"=""9781451645859""",Ordinary Grace,William Kent Krueger (1683733),Trade Paperback,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
"",82819710,"=""9781451645866""",Ordinary Grace,William Kent Krueger (1683733),eBook,NEW YORK TIMES BESTSELLER WINNER OF THE 2014 EDGAR AWARD FOR BEST NOVEL WINNER OF THE 2014 DILYS AWARD A SCHOOL LIBRARY JOURNAL BEST BOOK OF 2013 F...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
11,400107638,"=""9781451665796""",North Sea Requiem,A. D. Scott (63716250),Trade Paperback,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
"",400107638,"=""9781451665802""",North Sea Requiem,A. D. Scott (63716250),eBook,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
12,81973347,"=""9781451647570""",English Monster,Lloyd Shepherd (81973350),Trade Paperback,A page-turning historical thriller combining two tales that ultimately converge: the investigation into a brutal series of murders in 1811 London a...,General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
"",81973347,"=""9781451647594""",English Monster,Lloyd Shepherd (81973350),eBook,"Two moments in England’s rise to empire, separated by centuries, yet connected by a crime that cannot be forgiven . . . London, 1811. Along the twi...",General Fiction,"Fiction, Literary, Mystery, Suspense, Thriller, Atria Books"
13,47506154,"=""9781451626292""",Chef's Apprentice,Elle Newmark (47506165),Trade Paperback,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9780743578059""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9780743578066""",Book of Unholy Mischief,Elle Newmark (47506165),Audio Download,"In a world of violence and intrigue, who guards the truth? It is 1498, dawn of the Renaissance, and Venice teems with rumors about an ancient book ...","",Atria Books
"",47506154,"=""9781416597926""",Chef's Apprentice,Elle Newmark (47506165),eBook," In a world of violence and intrigue, who guards the truth?    It is 1498, the dawn of the Renaissance, and Venice teems with rumors of an ancient ...","",Atria Books
14,45492131,"=""9781416560906""",Mistaken Wife,Rose Melikan (45491181),Trade Paperback,Heroic spy Mary Finch returns once again as she takes on the dangerous task of secretly traveling to Paris to interrupt Franco-American negotiation...,"","Fiction, Atria Books"
