Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162779777,"=""9781632281227""",Voice Lessons,Rob Paulsen (162779811),eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
"",162779777,"=""9781632280664""",Voice Lessons,Rob Paulsen (162779811),Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
2,167514267,"=""9781786071415""",Cancer,Paul Scotting (167514306),eBook,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non-Fiction, Oneworld Publications"
"",167514267,"=""9781786071408""",Cancer,Paul Scotting (167514306),Trade Paperback,"Cancer is a leading cause of death worldwide, and one of the most feared diagnoses a patient can face. The number of new cases is expected to rise ...","","Non-Fiction, Oneworld Publications"
3,167514346,"=""9781780747279""",Cancer Survivors Club,Chris Geiger (167514385),eBook,"The Cancer Survivors Club brings together first-hand accounts of ordinary people who have beaten cancer. They are old and young, their diagnoses co...","","Non-Fiction, Oneworld Publications"
"",167514346,"=""9781780747262""",Cancer Survivors Club,Chris Geiger (167514385),Trade Paperback,"The Cancer Survivors Club brings together first-hand accounts of ordinary people who have beaten cancer. They are old and young, their diagnoses co...","","Non-Fiction, Oneworld Publications"
4,2117945258,"=""9781611603880""",Summer Of Super Heroes And The Making Of Iron Boy,Mary Webb (2117945271),eBook,Are unique occurrences in life that stop and give you pause mere coincidences? Or are they really perfectly timed miracles from God? When completel...,"","Non-Fiction, Whiskey Creek Press"
5,402932880,"=""9781611592115""",Chicken Soup for the Soul: Hope & Healing for Your Breast Cancer Journey,Dr. Julie Silver (401113020),eBook,Chicken Soup for the Soul: Hope &amp; Healing for Your Breast Cancer Journey will encourage comfort and encourage breast cancer patients and surviv...,"","Non-Fiction, Chicken Soup for the Soul"
"",402932880,"=""9781935096948""",Chicken Soup for the Soul: Hope & Healing for Your Breast Cancer Journey,Dr. Julie Silver (401113020),Trade Paperback,Chicken Soup for the Soul: Hope &amp; Healing for Your Breast Cancer Journey will encourage comfort and encourage breast cancer patients and surviv...,"","Non-Fiction, Chicken Soup for the Soul"
6,100425021,"=""9781594778070""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",eBook,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425021,"=""9781594774232""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",Trade Paperback,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,60313706,"=""9781611591637""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",eBook,"Chicken Soup for the Soul: The Cancer Book delivers 101 powerful stories of courage, hope, support, and love to help cancer patients and their fami...","","Non-Fiction, Chicken Soup for the Soul"
"",60313706,"=""9781935096306""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",Trade Paperback,"This collection of 101 stories of courage, support and love is a support group you can hold in your hands.These intimate stories by cancer patients...","","Non-Fiction, Chicken Soup for the Soul"
8,2137681723,"=""9781440515606""",How Can I Help?,"Monique Doyle Spencer (2137681733), Paul F Levy (2141330823)",eBook,"When a loved one is diagnosed with cancer, it is often difficult to know what to do. Those who want to help can sometimes make matters worse. Writt...","","Non-Fiction, Adams Media"
"",2137681723,"=""9781598696813""",How Can I Help?,"Monique Doyle Spencer (2137681733), Paul F Levy (2141330823)",Trade Paperback,"When a loved one is diagnosed with cancer, it is often difficult to know what to do. Those who want to help can sometimes make matters worse. Writt...","","Non-Fiction, Adams Media"
