Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204171348,"=""9798886633177""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Hardcover,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
"",204171348,"=""9798886635294""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Fixed Layout eBook,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
2,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non fiction, Insight Editions"
3,212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
"",212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non fiction, Gallery Books"
4,214484649,"=""9781639366248""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",Hardcover,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
"",214484649,"=""9781639366255""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",eBook,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
5,200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
"",200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
6,202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
"",202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster"
7,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non fiction, Insight Editions"
8,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non fiction, powerHouse Books"
9,198109728,"=""9798886630541""",Harry Potter: Characters of the Wizarding World,Jody Revenson (180280807),Mixed media product,"Learn the secrets and stories of more than 60 characters from the wizarding world, including all eight Harry Potter and three Fantastic Beasts film...","","Non fiction, Insight Editions"
10,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non fiction, Insight Editions"
11,180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster"
12,209494778,"=""9781804440322""",Camp!,Paul Baker (209494817),Hardcover,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
"",209494778,"=""9781804440582""",Camp!,Paul Baker (209494817),eBook,"By the bestselling author of Fabulosa! and Outrageous!, this reappraisal of camp across time and in all its glorious forms shows how this inescapab...","","Non fiction, Footnote Press"
13,194235957,"=""9781647228880""",The Flash: The Official Visual Companion,Insight Editions (2089862421),eBook,"Meet Barry Allen, the Super Hero called The Flash, in this delightful illustrated storybook!Race along with The Flash in a brand-new adventure. Fea...","",Insight Editions
