Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non-Fiction, Beyond Words"
"",216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non-Fiction, Beyond Words"
2,206911875,"=""9781582709154""",Medicine Woman,Lynn V. Andrews (179989986),eBook,"The first in the late Lynn Andrews’s widely popular and visionary Medicine Woman series, this book will encourage you to find your own sacred femin...","","Non-Fiction, Beyond Words"
3,186346908,"=""9781582708416""",I Guarantee It,George Zimmer (186346946),Hardcover,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non-Fiction, Beyond Words"
"",186346908,"=""9781582708430""",I Guarantee It,George Zimmer (186346946),eBook,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non-Fiction, Beyond Words"
4,178967968,"=""9781582708164""",Afterlife Revolution,"Whitley Strieber (179962609), Anne Strieber (178968030)",Trade Paperback,"Can love endure even after death? The Afterlife Revolution, written by Whitley and Anne Strieber, is among the most convincing stories of afterlife...","","Non-Fiction, Beyond Words"
5,174481541,"=""9781582707570""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to pare...,"","Non-Fiction, Beyond Words"
"",174481541,"=""9781582707587""",Why Does Daddy Always Look So Sad?,Jude Morrow (184328487),eBook,Winner of a 2021 Gold Living Now Award. Why Does Daddy Always Look So Sad? is a poignant and honest memoir detailing Jude Morrow’s journey to paren...,"","Non-Fiction, Beyond Words"
6,155207175,"=""9781582706344""",Negotiating New York,"Joanna R. Douglas (165039300), Alfred Renna (165039313)",Trade Paperback,"Nail-biting competition, multi-million dollar deals, wrangling clients and resolving nightmare renovations—New York’s top real estate agents take i...","","Non-Fiction, Beyond Words"
"",155207175,"=""9781582706689""",Negotiating New York,"Joanna R. Douglas (165039300), Alfred Renna (165039313)",eBook,"Nail-biting competition, multi-million dollar deals, wrangling clients and resolving nightmare renovations—New York’s top real estate agents take i...","","Non-Fiction, Beyond Words"
