Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45589291,"=""9781665919999""",Picking Apples,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill go to an apple orchard in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Connor and her...",Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416955399""",Picking Apples,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416985945""",Picking Apples,Margaret McNamara (18749671),Fixed Layout eBook,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,18749748,"=""9781665913683""",Counting Race,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School count as fast as they can!Mrs. Connor’s first-grade class is trying to count fro...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749748,"=""9780689855399""",Counting Race,Margaret McNamara (18749671),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is having a counting race!...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9780689858765""",Playground Problem,Margaret McNamara (18749671),Trade Paperback,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781442457928""",Playground Problem,Margaret McNamara (18749671),Enhanced eBook,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,64246722,"=""9781534498952""",Garden Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders plant a vegetable garden in this Level 1 Ready-to-Read in the Robin Hill School series!As a fun project, the ki...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781416991717""",Garden Project,Margaret McNamara (18749671),Trade Paperback,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781481468541""",Garden Project,Margaret McNamara (18749671),Enhanced eBook,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,64245976,"=""9781534498945""",Presidents' Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders learn the real meaning behind Presidents’ Day in this Level 1 Ready-to-Read in the Robin Hill School series!Mrs...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781416991700""",Presidents' Day,Margaret McNamara (18749671),Trade Paperback,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781481468596""",Presidents' Day,Margaret McNamara (18749671),Enhanced eBook,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
