Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non-Fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non-Fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non-Fiction, Pegasus Books"
2,153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
"",153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
"",153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non-Fiction, Simon & Schuster"
3,194122819,"=""9781639362608""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),Hardcover,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non-Fiction, Pegasus Books"
"",194122819,"=""9781639362615""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),eBook,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non-Fiction, Pegasus Books"
4,184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non-Fiction, Pegasus Books"
"",184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non-Fiction, Pegasus Books"
5,194807131,"=""9781639362370""",Beloved Vision,Stephen Walsh (194952756),eBook,"A rich and luminous biography of nineteenth century music.  **A New Yorker ""Best Book of the Year""**When one thinks of “great” classical music—musi...","","Non-Fiction, Pegasus Books"
6,193885093,"=""9781639362363""",Beloved Vision,Stephen Walsh (193885131),Hardcover,"""**A New Yorker ""Best Book of the Year""** ""An excellent work of history.""—The Wall Street Journal A rich and luminous biography of nineteenth centu...","","Non-Fiction, Pegasus Books"
7,100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188718""",Chasing Chopin,Annik LaFarge (100599123),Hardcover,"A modern take on a classical icon: this original, entertaining, well-researched book uses the story of when, where, and how Chopin composed his mos...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781797110097""",Chasing Chopin,Annik LaFarge (100599123),Audio Download,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
8,100593066,"=""9781501188534""",Stranger in the Shogun's City,Amy Stanley (100593036),Trade Paperback,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781501188527""",Stranger in the Shogun's City,Amy Stanley (100593036),Hardcover,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781501188541""",Stranger in the Shogun's City,Amy Stanley (100593036),eBook,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
"",100593066,"=""9781797107172""",Stranger in the Shogun's City,Amy Stanley (100593036),Audio Download,*Finalist for the Pulitzer Prize in Biography* *Winner of the 2020 National Book Critics Circle Award* *Winner of the PEN/Jacqueline Bograd Weld Aw...,"","Non-Fiction, Scribner"
9,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non-Fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non-Fiction, Knox Press"
10,180483902,"=""9781649740106""",Armies of Europe,Edor von Köppen (180483935),eBook,"A fascinating glimpse into the history of warfare. A must for military history buffs, writers wishing to for historical accuracy in their portrayal...","","Non-Fiction, Start Publishing LLC"
