Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190632718,"=""9781481459730""",Bear Can't Sleep,Karma Wilson (20539052),Hardcover,"Bear’s many animal friends try to help him get to sleep in time for winter hibernation in this companion story to Bear Snores On.It’s winter, and d...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781481459747""",Bear Can't Sleep,Karma Wilson (20539052),Fixed Layout eBook,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
"",190632718,"=""9781665919012""",Bear Can't Sleep,Karma Wilson (20539052),Board Book,"Winter has arrived and Bear is having a hard time falling asleep! Luckily, his friends are here to help in this cozy Classic Board Book!It’s winter...","","Fiction, Picture Book, Animals, Margaret K. McElderry Books"
2,2094123886,"=""9781481480635""",Moonbear,Frank Asch (1725650),Hardcover,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480642""",Moonbear,Frank Asch (1725650),Trade Paperback,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094123886,"=""9781481480659""",Moonbear,Frank Asch (1725650),Fixed Layout eBook,The classic first Moonbear story by National Book Award–winning author-illustrator Frank Asch gets a loving refresh to bring the bear who loves the...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
5,165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",165726633,"=""9781534462397""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Fixed Layout eBook,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
7,573310956,"=""9781481471671""",Grumpy Feet,Lisa Stubbs (487543961),Hardcover,"The imaginary friend of a very grumpy little girl is determined to cheer her up in this lovely story that celebrates imagination, friendship, and s...","","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",573310956,"=""9781481471688""",Grumpy Feet,Lisa Stubbs (487543961),Fixed Layout eBook,"The imaginary friend of a very grumpy little girl is determined to cheer her up in this lovely story that celebrates imagination, friendship, and s...","","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
8,458690106,"=""9781481426404""","Ida, Always",Caron Levis (458690222),Hardcover,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
"",458690106,"=""9781481426411""","Ida, Always",Caron Levis (458690222),Fixed Layout eBook,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
9,501443107,"=""9781481446679""",Nanuk the Ice Bear,Jeanette Winter (64041479),Hardcover,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",501443107,"=""9781481446686""",Nanuk the Ice Bear,Jeanette Winter (64041479),Fixed Layout eBook,Experience Arctic chills and warm hugs in this nonfiction picture book about a loving polar bear family from acclaimed author-illustrator Jeanette ...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
10,35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438322""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Trade Paperback,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438346""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Enhanced eBook,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,426922989,"=""9781481405065""","Bike On, Bear!",Cynthea Liu (426923127),Hardcover,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
"",426922989,"=""9781481405072""","Bike On, Bear!",Cynthea Liu (426923127),Enhanced eBook,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
12,405300146,"=""9781442466654""",Bread and Honey,Frank Asch (1725650),Hardcover,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466661""",Bread and Honey,Frank Asch (1725650),Trade Paperback,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466678""",Bread and Honey,Frank Asch (1725650),Enhanced eBook,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
13,405308229,"=""9781442466685""",Sand Cake,Frank Asch (1725650),Hardcover,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466708""",Sand Cake,Frank Asch (1725650),Trade Paperback,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405308229,"=""9781442466715""",Sand Cake,Frank Asch (1725650),Enhanced eBook,Baby Bear and his daddy “bake” a treat on the beach in this reissue of a classic picture book from celebrated and award-winning author and illustra...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
