Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330880,"=""9781442439740""",Journey to an 800 Number,E.L. Konigsburg (20030386),eBook,"This 1982 novel is the story of Bo Stubbs, about to launch a new life as the privileged stepson of a very rich man--but first he has to survive a m...","",Atheneum Books for Young Readers
"",330880,"=""9781416958758""",Journey to an 800 Number,E.L. Konigsburg (20030386),Trade Paperback, The Camel-Keeper's Son    Maxmillian (also known as Bo) Stubbs's mother has just married a very rich man. Bo is looking forward to moving into his...,"",Atheneum Books for Young Readers
2,18090745,"=""9781439131954""",Hold Me Tight,Lorie Ann Grover (15855348),eBook,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18090745,"=""9781416967538""",Hold Me Tight,Lorie Ann Grover (15855348),Trade Paperback,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
3,32807736,"=""9781442431423""",Just Another Day in My Insanely Real Life,Barbara Dee (32807723),eBook,"Twelve-year-old Cassie has a lot to cope with when her father moves ""out of the picture."" Her mom's constantly working overtime, her teenage sister...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",32807736,"=""9781416947394""",Just Another Day in My Insanely Real Life,Barbara Dee (32807723),Trade Paperback,"Twelve-year-old Cassie has a lot to cope with when her father moves ""out of the picture."" Her mom's constantly working overtime, her teenage sister...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
4,22349488,"=""9781439134719""",Secret Agent,"Robyn Freedman Spizman (22349458), Mark Johnston (22349459)",eBook,"LISTEN UP PEOPLE, because we've got a problem here. It's time to get really worried, and by that I mean majorly concerned, about Kyle Parker. he us...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22349488,"=""9781416918622""",Secret Agent,"Robyn Freedman Spizman (22349458), Mark Johnston (22349459)",Trade Paperback,"LISTEN UP PEOPLE, because we've got a problem here. It's time to get really worried, and by that I mean majorly concerned, about Kyle Parker. he us...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,16299135,"=""9781481455749""",Steps,Rachel Cohn (1938059),eBook,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",16299135,"=""9780689874147""",Steps,Rachel Cohn (1938059),Trade Paperback,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
