Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151519731,"=""9781982112790""",Winners,Fredrik Backman (411545926),Hardcover,"A breathtaking new novel from the #1 New York Times bestselling author of Anxious People and A Man Called Ove, The Winners returns to the close-kni...","","Fiction, Atria Books"
"",151519731,"=""9781797144917""",Winners,Fredrik Backman (411545926),Compact Disk,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144924""",Winners,Fredrik Backman (411545926),Audio Download,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781982112806""",Winners,Fredrik Backman (411545926),Trade Paperback,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781982112813""",Winners,Fredrik Backman (411545926),eBook,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
2,100295520,"=""9781501160769""",Beartown,Fredrik Backman (411545926),Hardcover,"“You’ll love this engrossing novel.” —People From the bestselling author of A Man Called Ove and Anxious People, Fredrik Backman captivates readers...","","Fiction, Atria Books"
"",100295520,"=""9781501160776""",Beartown,Fredrik Backman (411545926),Trade Paperback,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781501160783""",Beartown,Fredrik Backman (411545926),eBook,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781508230977""",Beartown,Fredrik Backman (411545926),Compact Disk,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781508230984""",Beartown,Fredrik Backman (411545926),Audio Download,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
"",100295520,"=""9781508249092""",Beartown,Fredrik Backman (411545926),Compact Disk,"Now an HBO Original Series  “You’ll love this engrossing novel.” —People  Named a Best Book of the Year by LibraryReads, BookBrowse, and Goodreads ...","","Fiction, Atria Books"
