Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
2,216353931,"=""9781683432067""",Fisher-Price: Giant Coloring Book,Mattel (216353186),Trade Paperback,"The ultimate preschool coloring book featuring concepts and more--created by Fisher-Price, the most successful early childhood brand in the world.T...","","Fiction, Mattel"
3,201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941488""",Og Finds the Cog,Ame Dyckman (2140911932),Fixed Layout eBook,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
4,216354439,"=""9781683432029""",Polly Pocket: Animal Adopt-a-Thon,"Fiona Munro (217227729), Mattel (216353186)",Trade Paperback,"Polly's BIG love of animals causes BIG problems in this storybook based on a popular episode, from the animates series Polly Pocket. Includes two s...","","Fiction, Mattel"
5,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
6,181680694,"=""9781534499553""",Dog Can Hide,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499560""",Dog Can Hide,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499577""",Dog Can Hide,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
7,192949951,"=""9781665925679""",Swoop-a-rino!,"",Trade Paperback,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
"",192949951,"=""9781665925686""",Swoop-a-rino!,"",Fixed Layout eBook,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
8,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
9,192657643,"=""9781645886426""","Hello, Cutie",Editors of Dreamtivity (189297672),Trade Paperback,"Four fruit-scented twist-up crayons will help kids bring this sweet, love-filled 48-page coloring and activity book to life!Love is in the air, and...","","Fiction, Dreamtivity"
10,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
11,181679267,"=""9781534499522""",Pig Makes Art,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499539""",Pig Makes Art,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499546""",Pig Makes Art,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
12,189297985,"=""9781645883692""",Crayola Colortivity: Fluffy Fun!,Editors of Dreamtivity (189297672),Trade Paperback,"Children can solve puzzles, color in playful animals, and decorate their artwork with the colorful stickers included with this book!Kids will love ...","","Fiction, Dreamtivity"
13,188548028,"=""9781623719593""",Badger's Journey,Cecilia Heikkilä (188548065),Trade Paperback,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
"",188548028,"=""9781623719517""",Badger's Journey,Cecilia Heikkilä (188548065),Hardcover,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
14,178623952,"=""9781534493858""",Diner Dogs,Eric Seltzer (19512027),Trade Paperback,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
"",178623952,"=""9781534493865""",Diner Dogs,Eric Seltzer (19512027),Hardcover,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
