Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1245848,"=""9781451656480""",Facing Rushmore,David Lozell Martin (1913538),Trade Paperback,A federal agent assigned to collect intelligence on militant Native American tribes discovers a plot to reclaim the Indian's sacred land at Mt. Rus...,General Fiction,"Fiction, Simon & Schuster"
"",1245848,"=""9780743213547""",Facing Rushmore,David Lozell Martin (1913538),eBook,A federal agent assigned to collect intelligence on militant Native American tribes discovers a plot to reclaim the Indian's sacred land at Mt. Rus...,General Fiction,"Fiction, Simon & Schuster"
2,45058900,"=""9781416556091""",Crying Heart Tattoo,David Lozell Martin (1913538),Trade Paperback,"An international cult classic and a New York Times Notable Book of the Year, The Crying Heart Tattoo follows the unlikely romance between a young m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",45058900,"=""9781416564614""",Crying Heart Tattoo,David Lozell Martin (1913538),eBook,"An international cult classic and a New York Times Notable Book of the Year, The Crying Heart Tattoo follows the unlikely romance between a young m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
3,16584326,"=""9781416566632""",Crazy Love,David Lozell Martin (1913538),Trade Paperback,"David Martin has proved to be an unusually versatile writer, both of acclaimed thrillers like Lie to Me and of love stories like The Crying Heart T...","Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Simon & Schuster"
"",16584326,"=""9780743227643""",Crazy Love,David Lozell Martin (1913538),eBook,"David Martin has proved to be an unusually versatile writer, both of acclaimed thrillers like Lie to Me and of love stories like The Crying Heart T...","Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Simon & Schuster"
4,1245833,"=""9781416566618""",Pelikan,David Lozell Martin (1913538),Trade Paperback,The journey begins when Charlie Curtis travels to New Orleans on a deathbed assignment from his father. The mission? To find his father's half brot...,General Fiction,"Fiction, Simon & Schuster"
"",1245833,"=""9780743213530""",Pelikan,David Lozell Martin (1913538),eBook,"Pelikan is one of the rarities of modern fiction: rousing and well written, a book with humor that never insults intelligence even as it outrages p...",General Fiction,"Fiction, Simon & Schuster"
5,24044271,"=""9780743267328""",Our American King,David Lozell Martin (1913538),Trade Paperback,"When America fell, she fell hard. Now chaos and calamity fill the vacuum left by a collapsing federal government. The strong and the armed prey on ...","","Fiction, Simon & Schuster"
"",24044271,"=""9781416545552""",Our American King,David Lozell Martin (1913538),eBook,"When America fell, she fell hard. Now chaos and calamity fill the vacuum left by a collapsing federal government. The strong and the armed prey on ...","","Fiction, Simon & Schuster"
