Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197579120,"=""9781499814064""","It's Your Year, Baby Dragon",Little Bee Books (2141445246),Board Book,Baby Dragon is confident and powerful! Welcome the Year of the Dragon (2024) with this fun board book series introducing kids to each zodiac sign t...,"","Fiction, little bee books"
2,191332216,"=""9781499813425""","It's Your Year, Baby Rabbit",Little Bee Books (2141445246),Board Book,Baby Rabbit is kind and smart! Welcome the Year of the Rabbit (2023) with this fun board book series introducing kids to each zodiac sign through p...,"","Fiction, little bee books"
3,148389793,"=""9781499813838""",Goodnight Lagoon,Lisa Ann Scott (148389834),Board Book,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean! Now availab...","","Fiction, little bee books"
"",148389793,"=""9781499808452""",Goodnight Lagoon,Lisa Ann Scott (148389834),Hardcover,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean!In the great...","","Fiction, little bee books"
4,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
5,180229435,"=""9781499812077""",Dragon Dinner,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help Drake the Dragon as he prepares the perfect dish for dinner at the palace!I...","","Fiction, little bee books"
6,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non fiction, little bee books"
7,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
8,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
9,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
10,162078421,"=""9781499810059""",Llamas in the Field,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The llamas in the fiel...","","Fiction, little bee books"
11,151378484,"=""9781499809008""",Numbers,Jane Cabrera (2111816172),Board Book,"Lift the flaps from one to ten.Count the animals then start again!Explore the world of numbers in this board book with flaps filled with beautiful,...","","Fiction, little bee books"
12,151378526,"=""9781499808995""",Shapes,Jane Cabrera (2111816172),Board Book,"Trace the triangle, circle, and square--Look out for shapes everywhere!Explore the world of shapes in this trace-the-shape board book with filled w...","","Fiction, little bee books"
13,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
14,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
15,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
16,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
17,100336670,"=""9781499806830""",Little Rabbit Who Lost Her Hop,Jedda Robaard (557313277),Board Book,"Little Rabbit is on her way to the party, but something has gone wrong! Somehow, she's lost her hop! Join Little Rabbit on a lift-the-flap adventur...","","Fiction, little bee books"
18,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
19,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
20,170568023,"=""9781499806229""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Board Book,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian, now in boa...","","Fiction, little bee books"
"",170568023,"=""9781499801040""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Hardcover,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian.The habits ...","","Fiction, little bee books"
