Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
2,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
3,198823297,"=""9781803689142""",Stretch,IglooBooks (100888866),Board Book,"Dive deep into the world of yoga through the eyes of Raya the Red Panda, as she discovers the joys and benefits of yoga. Can you mimic the tall sta...","","Non fiction, Igloo Books"
4,198823209,"=""9781803684185""",Potty to the Rescue,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty to the Rescue!"" This book is designed to assist both toddlers and parents in de...","","Non fiction, Igloo Books"
5,198823170,"=""9781803684178""",Potty Saves the Day,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty Saves the Day"" This book is designed to assist both toddlers and parents in dev...","","Non fiction, Igloo Books"
6,198823128,"=""9781803684161""",Potty Super Team,IglooBooks (100888866),Board Book,"Is it a bird? Is it a plane? No, it's The Amazing Ava and The Marvelous Max, here to guide your little superheroes on a thrilling potty-training jo...","","Non fiction, Igloo Books"
7,198823257,"=""9781803689135""",Breathe,IglooBooks (100888866),Board Book,"In Breathe: a Mindfulness Story and How-To Guide for Kids, embark on a transformative journey with Dillon the Dog, a character that many children c...","","Non fiction, Igloo Books"
8,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
9,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non fiction, Igloo Books"
10,170640760,"=""9781839032271""",My Amazing Body (Girls),IglooBooks (100888866),Board Book,"Learn how your body works in this fun, chunky shaped board book. Perfect for little learners and curious minds! Pages open outward on both sides to...","","Non fiction, Igloo Books"
11,100402064,"=""9781785576072""",First Shoe Book,IglooBooks (100888866),Board Book,"Learn how to tie your laces with this wonderful, new addition to the Tiny Tots range. With a practice lace and an easy, step-by-step guide, this de...","",Igloo Books
