Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174870379,"=""9781534484368""",Sofi and the Bone Song,Adrienne Tooley (161640414),Hardcover,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484375""",Sofi and the Bone Song,Adrienne Tooley (161640414),Trade Paperback,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484382""",Sofi and the Bone Song,Adrienne Tooley (161640414),eBook,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781797147345""",Sofi and the Bone Song,Adrienne Tooley (161640414),Audio Download,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
2,171716013,"=""9781534478831""",Talk Santa to Me,Linda Urban (171714829),Hardcover,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478848""",Talk Santa to Me,Linda Urban (171714829),Trade Paperback,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781534478855""",Talk Santa to Me,Linda Urban (171714829),eBook,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
"",171716013,"=""9781797151557""",Talk Santa to Me,Linda Urban (171714829),Audio Download,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non fiction, Atheneum Books for Young Readers"
3,175091419,"=""9781534485051""",Indestructible Object,Mary McCoy (175090820),Hardcover,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485068""",Indestructible Object,Mary McCoy (175090820),Trade Paperback,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485075""",Indestructible Object,Mary McCoy (175090820),eBook,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
4,168569392,"=""9781534468535""",Lucky List,Rachael Lippincott (147642688),Hardcover,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468542""",Lucky List,Rachael Lippincott (147642688),Trade Paperback,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468559""",Lucky List,Rachael Lippincott (147642688),eBook,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781797123776""",Lucky List,Rachael Lippincott (147642688),Audio Download,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,165823112,"=""9781534462458""",Rent a Boyfriend,Gloria Chao (2119753052),Hardcover,To All the Boys I’ve Loved Before meets The Farewell in this incisive romantic comedy about a college student who hires a fake boyfriend to appease...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462465""",Rent a Boyfriend,Gloria Chao (2119753052),Trade Paperback,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462472""",Rent a Boyfriend,Gloria Chao (2119753052),eBook,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781797113210""",Rent a Boyfriend,Gloria Chao (2119753052),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Ki...,"","Non fiction, Simon & Schuster Books for Young Readers"
