Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
2,197493597,"=""9781668016336""",House Gone Quiet,Kelsey Norris (197493140),eBook,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781668016312""",House Gone Quiet,Kelsey Norris (197493140),Trade Paperback,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781797162270""",House Gone Quiet,Kelsey Norris (197493140),Audio Download,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
3,196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
4,189064645,"=""9781982198503""",Elsewhere,Yan Ge (189064480),eBook,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781797158853""",Elsewhere,Yan Ge (189064480),Audio Download,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781982198480""",Elsewhere,Yan Ge (189064480),Hardcover,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
5,195857923,"=""9781668012673""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),eBook,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781668012666""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Trade Paperback,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781797158754""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Audio Download,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
6,195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
7,182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
8,170120339,"=""9781982148966""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),eBook,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781797134796""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Audio Download,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148942""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Hardcover,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148959""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Trade Paperback,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
9,158482515,"=""9781476713120""",How Strange a Season,Megan Mayhew Bergman (82454884),eBook,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713106""",How Strange a Season,Megan Mayhew Bergman (82454884),Hardcover,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713113""",How Strange a Season,Megan Mayhew Bergman (82454884),Trade Paperback,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781508292517""",How Strange a Season,Megan Mayhew Bergman (82454884),Audio Download,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
10,170115975,"=""9781982148935""",You Made Me Love You,John Edgar Wideman (18511519),eBook,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
"",170115975,"=""9781982148928""",You Made Me Love You,John Edgar Wideman (18511519),Trade Paperback,"A powerful and “stunning” (Publishers Weekly, starred review) selection of the best of John Edgar Wideman’s short stories over his fifty-year caree...","","Fiction, Scribner"
11,182395750,"=""9781982179502""",Interesting Women,Andrea Lee (166001010),eBook,"From the acclaimed author of Red Island House, Andrea Lee’s brilliant, outrageous collection of short stories confronts identity, desire, colliding...","","Fiction, Scribner"
"",182395750,"=""9781982179496""",Interesting Women,Andrea Lee (166001010),Trade Paperback,"From the acclaimed author of Red Island House, Andrea Lee’s brilliant, outrageous collection of short stories confronts identity, desire, colliding...","","Fiction, Scribner"
12,165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
13,182383637,"=""9781982179472""",Hemingway Stories,Ernest Hemingway (1792713),eBook,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781797127835""",Hemingway Stories,Ernest Hemingway (1792713),Audio Download,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
14,127663933,"=""9781501192722""",Rutting Season,Mandeliene Smith (127663574),eBook,"This sparkling collection of short stories explores the effects of loss, and the surprising ways people find to keep going, for “fans of Alice Munr...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Mental Illness, Women's Interest, Cancer, Mental Health, Scribner"
"",127663933,"=""9781501192715""",Rutting Season,Mandeliene Smith (127663574),Trade Paperback,"This sparkling collection of short stories explores the effects of loss, and the surprising ways people find to keep going, for “fans of Alice Munr...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Mental Illness, Women's Interest, Cancer, Mental Health, Scribner"
15,148737841,"=""9781982109127""",Sing to It,Amy Hempel (1060906),Trade Paperback,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781508281351""",Sing to It,Amy Hempel (1060906),Audio Download,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
"",148737841,"=""9781982109134""",Sing to It,Amy Hempel (1060906),eBook,"LONGLISTED FOR THE PEN/FAULKNER AWARD ONE OF TIME’S 100 BEST BOOKS OF THE YEAR ONE OF NPR’S BEST BOOKS OF 2019 From legendary writer Amy Hempel, on...","","Fiction, Scribner"
16,100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
17,2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178344""",American Histories,John Edgar Wideman (18511519),Hardcover,"In this singular collection, John Edgar Wideman, the acclaimed author of Writing to Save a Life, blends the personal, historical, and political to ...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178368""",American Histories,John Edgar Wideman (18511519),eBook,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
