Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170439199,"=""9781481491952""",Robots Can't Dance!,Hannah Eliot (411618381),Hardcover,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491945""",Robots Can't Dance!,Hannah Eliot (411618381),Trade Paperback,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491969""",Robots Can't Dance!,Hannah Eliot (411618381),Fixed Layout eBook,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
2,170438161,"=""9781481467827""",Monsters Are Real!,Hannah Eliot (411618381),Hardcover,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467810""",Monsters Are Real!,Hannah Eliot (411618381),Trade Paperback,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",170438161,"=""9781481467834""",Monsters Are Real!,Hannah Eliot (411618381),Fixed Layout eBook,"Did you know that monsters are real?! This book is filled with fun facts about dragons, vampires, the Yeti, and more!Did you know that the Yeti roa...",General Non-Fiction,"Concepts, Legends, Myths & Fables, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
3,514146069,"=""9781481451697""",Turkeys Strike Out,Hannah Eliot (411618381),Hardcover,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451680""",Turkeys Strike Out,Hannah Eliot (411618381),Trade Paperback,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
"",514146069,"=""9781481451703""",Turkeys Strike Out,Hannah Eliot (411618381),Fixed Layout eBook,"You won’t strike out with this book full of fun facts about baseball, soccer games, football fields, and more!Did you know that the most popular sp...","","Concepts, Baseball, Football, Non-Fiction, Picture Book, Boy's Interest, Little Simon"
4,467688121,"=""9781481429566""",Dinosaurs,Ken Jennings (65813430),Hardcover,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
"",467688121,"=""9781481429559""",Dinosaurs,Ken Jennings (65813430),Trade Paperback,Travel back in time to the dinosaur age with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Jennings....,"","Middle Grade, Non-Fiction, Boy's Interest, Little Simon"
