Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626632,"=""9780689859601""",Mister Bones,Jane Kurtz (1763313),Trade Paperback,"Barnum Brown loves to dig in the dirt. He pokes and he sifts and he picks through the dirt. What is he looking for? Not gold, but something just as...",Non-Fiction & Reference,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non-Fiction, Simon Spotlight"
3,18504857,"=""9780689853975""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Trade Paperback,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non-Fiction, Simon Spotlight"
"",18504857,"=""9781442426221""",Lesson for Martin Luther King Jr.,Denise Lewis Patrick (707048),Enhanced eBook,Learn all about the childhood of America's most famous civil rights activist in this nonfiction Level 2 Ready-to-Read!Young Martin Luther King Jr. ...,"","Non-Fiction, Simon Spotlight"
4,18660692,"=""9780689854866""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Trade Paperback,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18660692,"=""9781442454378""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,1492239,"=""9780689834400""",Dolores and the Big Fire,Andrew Clements (1146268),Trade Paperback,"Dolores and the Big Fire  Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9780689829161""",Dolores and the Big Fire,Andrew Clements (1146268),Hardcover,Level 1 Starting to Read   Simple stories  Increased vocabulary  Longer sentences  True stories of animals that saved people's lives Dolores and...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9781481414944""",Dolores and the Big Fire,Andrew Clements (1146268),Enhanced eBook,"Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes at Kyle's face while he is...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,17137637,"=""9780689849541""",Betsy Ross and the Silver Thimble,Stephanie Greene (16350953),Trade Paperback,Learn all about the childhood of America's first flag designer in this nonficton Level 2 Ready-to-Read!Betsy Ross wants to do everything that her b...,"","Fiction, Simon Spotlight"
7,1067372,"=""9780689812903""",Romulus and Remus,Anne Rockwell (707132),Trade Paperback,"“An admirable introduction to myth...” – School Library JournalThis Ready-to-Read book retells the legend of Romulus and Remus, beginning with the ...","","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
