Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425612291,"=""9781481403238""",Tale of Oriel,Cynthia Voigt (707397),Hardcover,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403245""",Tale of Oriel,Cynthia Voigt (707397),Trade Paperback,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403252""",Tale of Oriel,Cynthia Voigt (707397),eBook,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
2,331221,"=""9781481421799""",Tale of Gwyn,Cynthia Voigt (707397),Hardcover,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481421805""",Tale of Gwyn,Cynthia Voigt (707397),Trade Paperback,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481445641""",Tale of Gwyn,Cynthia Voigt (707397),eBook,"""False, they were all of them false, the stories; as false as the stories of fairies dancing in moonlight glades on Midsummer Night.""  But they ser...","",Atheneum Books for Young Readers
3,1181207,"=""9781481415897""",Sang Spell,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Josh is hitchhiking from Boston to Dallas to begin a new life, trying to sort out the changes that have skewed his world since an accident killed h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",1523915,"=""9781439115121""",Darkness Before Dawn,Sharon M. Draper (706340),eBook,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
5,18546155,"=""9781442475168""",Hard Time,Julian F. Thompson (1523765),eBook,"“When we’re born, we’re sentenced to, like, life. And some of us—I’d be a prime example—are made to do hard time."" So says Annie Ireland, sentenced...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,32903402,"=""9781416908951""",Red Thread,Roderick Townley (20562845),Trade Paperback,"How do you avenge -- or forgive -- your own murder four hundred years after it happened?   Prompted by recurrent dreams, sixteen-year-old Dana Land...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,76625007,"=""9781442420052""",Witchlanders,Lena Coakley (76625097),Trade Paperback,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420045""",Witchlanders,Lena Coakley (76625097),Hardcover,"High in their mountain covens, red witches pray to the Goddess, protecting the Witchlands by throwing the bones and foretelling the future. It’s al...","","Fiction, Atheneum Books for Young Readers"
"",76625007,"=""9781442420069""",Witchlanders,Lena Coakley (76625097),eBook,"Some prophecies thwart danger. Others create it. “Fans of contemplative, psychologically rich (but no less action-packed) fantasies à la Ursula Le ...","","Fiction, Atheneum Books for Young Readers"
8,331792,"=""9781442472310""",Glass Salamander,Ann Downer (1682683),Trade Paperback,"In the sequel to The Spell Key, Caitlin and her ex-lover, Badger, are faced with impossible threats and decisions as they fight to defend the kingd...","",Atheneum Books for Young Readers
9,331622,"=""9781442472303""",Spellkey,Ann Downer (1682683),Trade Paperback,Two young outcast begin to fall in love as they race to destroy a powerful tool on a dangerous journey through the Thirteen Kingdoms.After a young ...,"","Fiction, Atheneum Books for Young Readers"
