Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
2,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non-Fiction, Adams Media"
3,177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non-Fiction, Adams Media"
"",177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non-Fiction, Adams Media"
4,167446612,"=""9781507212691""","Everything Kids' Baseball Book, 11th Edition",Greg Jacobs (2137654612),eBook,"This newest edition to the long-running Everything Kids’ Baseball series updated with current information on the 2018 and 2019 baseball seasons, re...","","Non-Fiction, Adams Media"
5,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non-Fiction, Adams Media"
6,2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non-Fiction, Adams Media"
"",2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non-Fiction, Adams Media"
7,2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
"",2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
8,2137762240,"=""9781580627733""",Everything Kids' Math Puzzles Book,"Meg Clemens (2137762250), Sean Glenn (2141330703), Glenn Clemens (2141330599), Sean Clemens (2141330601)",Trade Paperback,"Stump your friends and family with this fun, challenging math puzzle book!Who knew that math could be so cool? Crammed with games, puzzles, and tri...","","Non-Fiction, Adams Media"
9,2137725513,"=""9781580626415""",Everything Kids' Travel Activity Book,"Erik A Hanson (2137725523), Jeanne Hanson (2141330739)",Trade Paperback,"Do you love riding on planes, trains, and automobiles but get restless on the way? If the answer is yes, take along The Everything Kids’ Travel Act...","","Non-Fiction, Adams Media"
10,2137764198,"=""9781580625586""",Everything Kids' Mazes Book,Beth L Blair (2137652574),Trade Paperback,Get your pencils out and keep a pencil sharpener close by! The Everything Kids’ Mazes Book is the most a-MAZEing collection of mazes you’ll ever fi...,"","Non-Fiction, Adams Media"
