Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non fiction, Margaret K. McElderry Books"
2,526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
3,78618429,"=""9781442481886""",Daredevil,Meghan McCarthy (40043031),Enhanced eBook,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy. Include...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",78618429,"=""9781442422629""",Daredevil,Meghan McCarthy (40043031),Hardcover,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy.In the 1...",Character Picture Books,"Non fiction, Simon & Schuster/Paula Wiseman Books"
4,49742434,"=""9781442436770""",Pop!,Meghan McCarthy (40043031),Fixed Layout eBook,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",49742434,"=""9781416979708""",Pop!,Meghan McCarthy (40043031),Hardcover,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
5,1554951,"=""9781442481046""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Fixed Layout eBook,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non fiction, Atheneum Books for Young Readers"
"",1554951,"=""9780689831591""","Major Taylor, Champion Cyclist",Lesa Cline-Ransome (1554965),Hardcover,Discover the inspiring true story of extraordinary professional cyclist Major Taylor in this nonfiction picture book from Coretta Scott King Award ...,"","Non fiction, Atheneum Books for Young Readers"
