Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45484444,"=""9781416955030""",Big Brothers Don't Take Naps,Louise Borden (1685123),Hardcover,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
"",45484444,"=""9781442348400""",Big Brothers Don't Take Naps,Louise Borden (1685123),Enhanced eBook,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
2,36370214,"=""9781416918141""",Lost-and-Found Tooth,Louise Borden (1685123),Hardcover,Do you remember when and where you lost your first tooth?,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
3,23243893,"=""9780689873959""",Off to First Grade,Louise Borden (1685123),Hardcover,"It's the first day of first grade, and everyone in Mrs. Miller's class is getting ready! Anna is excited about reading zillions of books, Ben's mom...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
4,21825152,"=""9780689868696""",Last Day of School,Louise Borden (1685123),Hardcover,"The shool year is coming to an end, and everyone at Albert E. Chapman Elementary School is counting down, including Mrs. Mallory's third grade clas...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,16186240,"=""9780689845024""",Greatest Skating Race,Louise Borden (1685123),Hardcover,"""You're a strong skater, Piet, and you have a quick mind. This is why I know you'll succeed in this important task. I wouldn't ask you to do this i...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,17269192,"=""9780689849954""",A+ Custodian,Louise Borden (1685123),Hardcover,"""Mr. Carillo is our A+ Custodian!""  John Carillo, Dublin Elementary School's custodian, has a big job. He mops and sweeps, polishes and scrubs, cha...","","Fiction, Margaret K. McElderry Books"
7,698172,"=""9780689808272""",Little Ships,Louise Borden (1685123),Hardcover,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",698172,"=""9780689853968""",Little Ships,Louise Borden (1685123),Trade Paperback,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
8,1685113,"=""9780689834059""",Day Eddie Met the Author,Louise Borden (1685123),Hardcover,"It would be the most exciting day of the whole school year! A real author was coming to talk at Eddie's school. To get ready for the day, Eddie and...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
9,1458159,"=""9780689828126""",Sleds on Boston Common,Louise Borden (1685123),Hardcover,Times were hard for the people of colonial Boston in the winter of 1774. Not only had King George III of England closed the Boston harbor to punish...,"","Fiction, Literary, Middle Grade, Picture Book, British, Library, Margaret K. McElderry Books"
