Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
2,402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
3,67811368,"=""9781439176344""",Killing Rites,M.L.N. Hanover (46613624),Mass Market Paperback,"Jayné Heller has discovered the source of her uncanny powers: something else is living inside her body. She's possessed. Of all her companions, she...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67811368,"=""9781439176368""",Killing Rites,M.L.N. Hanover (46613624),eBook,The fourth book in M.L.N. Hanover’s acclaimed Black Sun’s Daughter series featuring “smooth prose and zippy action sequences” (Publishers Weekly).J...,"","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
4,67774451,"=""9781439176290""",Vicious Grace,M.L.N. Hanover (46613624),Mass Market Paperback,"When you’re staring evil in the eye, don’t forget to watch your back . . . For the first time in forever, Jayné Heller’s life is making sense. Even...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67774451,"=""9781439176351""",Vicious Grace,M.L.N. Hanover (46613624),eBook,"When you’re staring evil in the eye, don’t forget to watch your back . . . For the first time in forever, Jayné Heller’s life is making sense. Even...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
5,46613620,"=""9781416584315""",Unclean Spirits,M.L.N. Hanover (46613624),eBook,"In a world where magic walks and demons ride, you can't always play by the rules.  Jayné Heller thinks of herself as a realist, until she discovers...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",46613620,"=""9781416575979""",Unclean Spirits,M.L.N. Hanover (46613624),Trade Paperback,"In a world where magic walks and demons ride, you can't always play by the rules.  Jayné Heller thinks of herself as a realist, until she discovers...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
