Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192249273,"=""9781398516953""",Love Dare,Abiola Bello (191811763),Audio Download,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
"",192249273,"=""9781398516946""",Love Dare,Abiola Bello (191811763),eBook,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
2,218875518,"=""9781398535015""",Playing the Field,Ivy Bailey (219185520),Audio Download,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker   Durham University have the best women’s football team in the League ...","","Non fiction, Simon & Schuster UK"
"",218875518,"=""9781398535022""",Playing the Field,Ivy Bailey (219185520),eBook,"A football inspired YA rom-com, perfect for fans of Ted Lasso, The Cheat Sheet and Icebreaker  ALL IS FAIR IN LOVE AND FOOTBALL... Durham Universit...","","Non fiction, Simon & Schuster UK"
3,199116952,"=""9781398523432""",Moth to a Flame,Finn Longman (184271456),Audio Download,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life. An Audible 'most anticipated stor...","","Non fiction, Simon & Schuster UK"
"",199116952,"=""9781398523449""",Moth to a Flame,Finn Longman (184271456),eBook,"The epic conclusion to the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life.   ‘An immersive, fast-paced thril...","","Non fiction, Simon & Schuster UK"
4,188390780,"=""9781398514058""",If My Words Had Wings,Danielle Jawando (147389230),Audio Download,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
"",188390780,"=""9781398514041""",If My Words Had Wings,Danielle Jawando (147389230),eBook,"A life affirming story of rehabilitation and hope after prison. The third novel from multi-award-winning Danielle Jawando, perfect for fans of Angi...","","Non fiction, Simon & Schuster UK"
5,223359424,"=""9781398536968""",Things We Leave Behind,Clare Furniss (435823965),Audio Download,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
"",223359424,"=""9781471169823""",Things We Leave Behind,Clare Furniss (435823965),eBook,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
6,184562041,"=""9781398507395""",Hummingbird Killer,Finn Longman (184271456),Audio Download,"Friend by day. Traitor by night. The second book in the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life. Don'...","","Fiction, Simon & Schuster UK"
"",184562041,"=""9781398507388""",Hummingbird Killer,Finn Longman (184271456),eBook,"Friend by day. Traitor by night. The second book in the dark, twisting thriller trilogy about a teen assassin’s attempt to live a normal life. Don'...","","Fiction, Simon & Schuster UK"
7,184271857,"=""9781398507364""",Butterfly Assassin,Finn Longman (184271456),Audio Download,"WINNER OF AN ABA AWARD. Innocent by day, killer by night: a dark, twisting thriller about a teen assassin’s attempt to live a normal life. Don't mi...","","Non fiction, Simon & Schuster UK"
"",184271857,"=""9781398507357""",Butterfly Assassin,Finn Longman (184271456),eBook,"WINNER OF AN ABA AWARD. Innocent by day, killer by night: a dark, twisting thriller about a teen assassin’s attempt to live a normal life. Don't mi...","","Non fiction, Simon & Schuster UK"
8,148281662,"=""9781398500082""",When Our Worlds Collided,Danielle Jawando (147389230),Audio Download,"WINNER OF THE YA BOOK PRIZE AND THE JHALAK CHILDREN'S AND YA PRIZE 2023. A powerful coming-of-age story about chance encounters, injustice and how ...","","Non fiction, Simon & Schuster UK"
"",148281662,"=""9781471178801""",When Our Worlds Collided,Danielle Jawando (147389230),eBook,"WINNER OF THE YA BOOK PRIZE AND THE JHALAK CHILDREN'S AND YA PRIZE 2023. A powerful coming-of-age story about chance encounters, injustice and how ...","","Non fiction, Simon & Schuster UK"
9,177444825,"=""9781471199127""",Hide and Secrets,Sophie McKenzie (65784525),Audio Download,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
"",177444825,"=""9781471199110""",Hide and Secrets,Sophie McKenzie (65784525),eBook,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
10,147389276,"=""9781471194320""",And the Stars Were Burning Brightly,Danielle Jawando (147389230),Audio Download,"An extraordinary novel about loss, understanding and the importance of speaking up when all you want to do is shut down. From a multi-award-winning...","","Fiction, Simon & Schuster UK"
"",147389276,"=""9781471178788""",And the Stars Were Burning Brightly,Danielle Jawando (147389230),eBook,"An extraordinary novel about loss, understanding and the importance of speaking up when all you want to do is shut down. From a multi-award-winning...","","Fiction, Simon & Schuster UK"
