Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,202169777,"=""9781665942454""",With Love from Daniel,Patty Michaels (160662956),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942461""",With Love from Daniel,Patty Michaels (160662956),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
"",202169777,"=""9781665942478""",With Love from Daniel,Patty Michaels (160662956),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger shares stor...","","Fiction, Simon Spotlight"
3,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
4,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
5,193000400,"=""9781665925952""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925969""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
"",193000400,"=""9781665925976""",Daniel Goes on an Egg Hunt,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this Pre-Level 1 Read...","","Fiction, Simon Spotlight"
6,184600980,"=""9781665904827""",Chico Bon Bon and the Egg-mergency!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
"",184600980,"=""9781665904834""",Chico Bon Bon and the Egg-mergency!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is a preschool show now streaming on Netflix! Chico Bon Bon and his Fix-It Force deliver an egg to the hospi...,"","Fiction, Simon Spotlight"
7,180154737,"=""9781534497238""",PJ Masks Save Lunar New Year!,"",Trade Paperback,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",180154737,"=""9781534497245""",PJ Masks Save Lunar New Year!,"",Fixed Layout eBook,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,170076988,"=""9780794445638""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"Join YouTube sensation Blippi as he prepares for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.J...","","Non fiction, Printers Row"
"",170076988,"=""9780794448707""",Blippi: Merry Christmas,Thea Feldman (2130917185),Board Book,"YouTube sensation Blippi is preparing for a very merry Christmas in this illustrated, tabbed board book that's just right for little hands.Join You...","","Non fiction, Printers Row"
9,181758564,"=""9780794448493""",Disney Mickey Mouse: Dracula,"",Trade Paperback,"Discover what happens one gloomy night when Mickey, Donald, and their friends encounter the tricky Count Dracula in this illustrated storybook that...","","Fiction, Printers Row"
10,175172988,"=""9780794446956""",Blippi: Happy Easter!,Editors of Studio Fun International (145530148),Board Book,"YouTube sensation Blippi shares everything he loves about Easter in this illustrated, tabbed board book that's just the right size for little hands...","","Non fiction, Printers Row"
11,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
12,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non fiction, Printers Row"
13,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
14,165848995,"=""9780794445539""",Fisher Price Little People: Trick or Treat,Editors of Studio Fun International (145530148),Board Book,Join Mia and all the Fisher Price Little People as they get into the spirit of Halloween in this tabbed board book.Come and celebrate Halloween wit...,"","Fiction, Printers Row"
15,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
16,160153129,"=""9781534453227""",Operation Easter Egg,"",Trade Paperback,"Go into the night to save the Easter egg hunt with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series air...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",160153129,"=""9781534453234""",Operation Easter Egg,"",Fixed Layout eBook,"Go into the night to save the Easter egg hunt with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series air...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
17,152066573,"=""9781534443402""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Board Book,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
"",152066573,"=""9781534443419""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Fixed Layout eBook,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
18,155740906,"=""9780794443948""",PJ Masks: Hooray for Christmas!,Editors of Studio Fun International (145530148),Trade Paperback,Celebrate Christmas with the PJ Masks in this action-packed coloring and activity book that includes stickers and four crayons with holiday-themed ...,"","Fiction, Printers Row"
19,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
20,100643376,"=""9781534420434""",Valentine for Linus!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Valentine’s Day stic...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100643376,"=""9781534420441""",Valentine for Linus!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Valentine’s Day with Sally, Linus, and the rest of the Peanuts gang in this 8x8 storybook!It’s almost Valentine’s Day and Charlie Brown’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
