Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19754669,"=""9780743298896""",Real Toy Story,Eric Clark (19754676),eBook,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non fiction, Free Press"
"",19754669,"=""9781451646139""",Real Toy Story,Eric Clark (19754676),Trade Paperback,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non fiction, Free Press"
2,60339895,"=""9781439141182""",Childhood Under Siege,Joel Bakan (19703724),eBook,"Corporations have found a new resource to be mined for profit: our children. In this shocking and indelible behind-the-scenes journey, Joel Bakan, ...","","Non fiction, Free Press"
"",60339895,"=""9781439121221""",Childhood Under Siege,Joel Bakan (19703724),Trade Paperback,“Bakan offers passionate argument and copious research in this compelling call for parents to stand up for their children” (Booklist). Now in paper...,"","Non fiction, Free Press"
3,65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
4,5430,"=""9781451602296""",How Culture Works,Paul Bohannan (3057),eBook,"Provides a step-by-step blueprint of cultural dynamics, defining the boundaries between matter and life, life and culture, and animal culture versu...",Popular culture,"Non fiction, Free Press"
5,34995448,"=""9781416594536""",Stories Done,Mikal Gilmore (34995451),eBook,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non fiction, Free Press"
"",34995448,"=""9780743287463""",Stories Done,Mikal Gilmore (34995451),Trade Paperback,"The 1960s and 1970s represent a rare moment in our cultural history -- music was exploring unprecedented territories, literature was undergoing a r...","","Pop Culture, Non fiction, Free Press"
6,39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
"",39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
7,17742917,"=""9781416585411""",Travels with Barley,Ken Wells (17099147),eBook,Do beer yeast rustlers really exist? Who patented the Beer Goddess? How can you tell a Beer Geek from a Beer Nazi? Where exactly is Beervana? Does ...,General cookery & recipes,"Non fiction, Free Press"
8,20079393,"=""9780743274739""",Female Chauvinist Pigs,Ariel Levy (20079412),eBook,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non fiction, Free Press"
"",20079393,"=""9780743284288""",Female Chauvinist Pigs,Ariel Levy (20079412),Trade Paperback,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non fiction, Free Press"
9,22984455,"=""9781416588535""",Essence of Style,Joan DeJean (22984470),eBook,"What makes fashionistas willing to pay a small fortune for a particular designer accessory -- a luxe handbag, for example? Why is it that people al...",MBS - General,"Non fiction, Free Press"
"",22984455,"=""9780743264143""",Essence of Style,Joan DeJean (22984470),Trade Paperback,What makes fashionistas willing to pay a small fortune for a particular designer accessory? Why does a special occasion only become really special ...,MBS - General,"Non fiction, Free Press"
10,33005168,"=""9781451604061""",Cult of Personality Testing,Annie Murphy Paul (18895973),eBook,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",33005168,"=""9780743280723""",Cult of Personality Testing,Annie Murphy Paul (18895973),Trade Paperback,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non fiction, Free Press"
"",21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non fiction, Free Press"
12,17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non fiction, Free Press"
"",17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non fiction, Free Press"
