Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77912072,"=""9781451620795""",Two for Texas,James Lee Burke (1059444),eBook,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354234""",Two for Texas,James Lee Burke (1059444),Audio Download,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354784""",Two for Texas,James Lee Burke (1059444),Compact Disk,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
2,34656436,"=""9781451618464""",Lost Get-Back Boogie,James Lee Burke (1059444),eBook,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Pocket Books"
"",34656436,"=""9781982183424""",Lost Get-Back Boogie,James Lee Burke (1059444),Trade Paperback,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Pocket Books"
3,1096583,"=""9781476782577""",Cimarron Rose,James Lee Burke (1059444),eBook,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9780743567923""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781442356207""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781982183417""",Cimarron Rose,James Lee Burke (1059444),Trade Paperback,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
4,1061675,"=""9781501122132""",Cadillac Jukebox,James Lee Burke (1059444),eBook,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781442356191""",Cadillac Jukebox,James Lee Burke (1059444),Audio Download,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
"",1061675,"=""9781982100322""",Cadillac Jukebox,James Lee Burke (1059444),Trade Paperback,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Pocket Books"
5,77911652,"=""9781451620788""",To the Bright and Shining Sun,James Lee Burke (1059444),eBook,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
"",77911652,"=""9781442366381""",To the Bright and Shining Sun,James Lee Burke (1059444),Audio Download,This early novel from bestselling author James Lee Burke is a gritty coming-of-age story about a young Kentucky miner growing up in the Appalachian...,"","Fiction, Pocket Books"
6,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
7,2043,"=""9781451618440""",Heaven's Prisoners,James Lee Burke (1059444),eBook,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Pocket Books"
"",2043,"=""9780743449199""",Heaven's Prisoners,James Lee Burke (1059444),Trade Paperback,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Pocket Books"
"",2043,"=""9780743548212""",Heaven's Prisoners,James Lee Burke (1059444),Audio Download,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Pocket Books"
8,684,"=""9781451618457""",Neon Rain,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke comes his definitive, must-read first title in his famous Dectective David Robicheaux series...","","Fiction, Pocket Books"
"",684,"=""9780743449205""",Neon Rain,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke comes his definitive, must-read first title in his famous Dectective David Robicheaux series...","","Fiction, Pocket Books"
