Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110827031,"=""9781481488143""",Boy,Blake Nelson (2110826838),Trade Paperback,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488136""",Boy,Blake Nelson (2110826838),Hardcover,"In the style of Blake Nelson’s cult favorite, Girl comes a brand-new story about the moments in life that change how you see everything and everyon...","","Current Events, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488150""",Boy,Blake Nelson (2110826838),eBook,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,445365775,"=""9781481418843""",All in Pieces,Suzanne Young (400221340),Trade Paperback,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418836""",All in Pieces,Suzanne Young (400221340),Hardcover,From New York Times bestselling author Suzanne Young comes a heartrending new novel about a girl struggling to deal with anger issues while taking ...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781481418850""",All in Pieces,Suzanne Young (400221340),eBook,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445365775,"=""9781508233732""",All in Pieces,Suzanne Young (400221340),Audio Download,From New York Times bestselling author Suzanne Young comes a “tremendously moving” (Booklist) novel about a girl struggling to deal with anger issu...,Young Adult,"Fiction, Social Situations, Teen, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,158123409,"=""9781481438889""",Under the Lights,Abbi Glines (409014588),Trade Paperback,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781442399815""",Under the Lights,Abbi Glines (409014588),Audio Download,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781481438896""",Under the Lights,Abbi Glines (409014588),Hardcover,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781481438919""",Under the Lights,Abbi Glines (409014588),eBook,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,169953192,"=""9781481449557""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Trade Paperback,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449540""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Hardcover,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449564""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),eBook,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
5,440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
