Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
"",84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non fiction, Free Press"
2,6283,"=""9781439106259""",Logistics Handbook,James F. Robeson (3559),eBook,"The Logistics Handbook encompasses all of the latest advances in warehousing and distribution. It provides invaluable ""how to"" problem-solving tool...",Business & management,"Non fiction, Free Press"
"",6283,"=""9781451665697""",Logistics Handbook,James F. Robeson (3559),Trade Paperback,"The Logistics Handbook encompasses all of the latest advances in warehousing and distribution. It provides invaluable ""how to"" problem-solving tool...",Business & management,"Non fiction, Free Press"
3,75600000,"=""9781451609202""",Atlas of Impossible Longing,Anuradha Roy (75600097),eBook,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",75600000,"=""9781451608625""",Atlas of Impossible Longing,Anuradha Roy (75600097),Trade Paperback,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
4,67050002,"=""9781439182932""",Last Words,George Carlin (21776564),Enhanced eBook,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Free Press"
"",67050002,"=""9781439191101""",Last Words,George Carlin (21776564),Trade Paperback,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Free Press"
"",67050002,"=""9781442303195""",Last Words,George Carlin (21776564),Audio Download,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non fiction, Free Press"
5,16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non fiction, Free Press"
"",16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non fiction, Free Press"
6,40456779,"=""9781439160428""",Fourth Part of the World,Toby Lester (40457493),eBook,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non fiction, Free Press"
"",40456779,"=""9781416535348""",Fourth Part of the World,Toby Lester (40457493),Trade Paperback,"“Old maps lead you to strange and unexpected places, and none does so more ineluctably than the subject of this book: the giant, beguiling Waldseem...","","Non fiction, Free Press"
7,153673,"=""9781451602401""",Rediscovering Institutions,"James G. March (651856), Johan P. Olsen (651857)",eBook,The authors propose a new theory of political behavior that re-invigorates the role of institutions—from laws and bureaucracy to rituals and symbol...,Politics & government,"Non fiction, Free Press"
8,1797673,"=""9781451603446""","Synergy Trap, Asia-Pacific Edition",Mark L. Sirower (1061224),eBook,"""Every CEO and Corporate Director who has been in the path of the 'WOW! GRAB IT!' acquisition locomotive should read this book!"" -- Charles R. Shoe...","","Non fiction, Free Press"
9,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non fiction, Free Press"
10,19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
"",19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non fiction, Free Press"
11,48283929,"=""9781439100752""",Fool's Gold,Gillian Tett (48284078),eBook,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
"",48283929,"=""9781439100134""",Fool's Gold,Gillian Tett (48284078),Trade Paperback,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
12,49773908,"=""9781439117606""",Longshot,Katie Kitamura (49774003),eBook,"Cal and his trainer, Riley, are on their way to Mexico for a make-or-break rematch with legendary fighter Rivera. Four years ago, Cal became the on...",General Fiction,"Book Club, Fiction, Literary, Free Press"
"",49773908,"=""9781439107522""",Longshot,Katie Kitamura (49774003),Trade Paperback,"Abrilliant, spare debut novel that follows a former mixed martial arts star and his longtime coach over the course of three fraught days as they pr...",General Fiction,"Book Club, Fiction, Literary, Free Press"
13,62677284,"=""9781439188828""",It's All Too Much Workbook,Peter Walsh (23354816),eBook,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
"",62677284,"=""9781439149560""",It's All Too Much Workbook,Peter Walsh (23354816),Trade Paperback,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
14,154225,"=""9781439137475""",Delivering Quality Service,Valarie A. Zeithaml (703545),eBook,Excellence in customer service is the hallmark of success in service industries and among manufacturers of products that require reliable service. ...,"Business & management, Business","Non fiction, Free Press"
"",154225,"=""9781439167281""",Delivering Quality Service,Valarie A. Zeithaml (703545),Trade Paperback,Excellence in customer service is the hallmark of success in service industries and among manufacturers of products that require reliable service. ...,"Business & management, Business","Non fiction, Free Press"
15,33678827,"=""9780743298438""",In the Line of Fire,Pervez Musharraf (33678866),eBook,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non fiction, Free Press"
"",33678827,"=""9781439150436""",In the Line of Fire,Pervez Musharraf (33678866),Trade Paperback,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non fiction, Free Press"
16,45426604,"=""9781416560425""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),eBook,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
"",45426604,"=""9780743570411""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),Audio Download,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
"",45426604,"=""9781416560173""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),Trade Paperback,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
17,44901936,"=""9781416571599""",Redemption Falls,Joseph O'Connor (44902098),eBook,"1865. The Civil War is ending. Eighteen years after the Irish famine-ship Star of the Sea docked at New York, a daughter of its journey, Eliza Duan...","","Fiction, Free Press"
"",44901936,"=""9781416553175""",Redemption Falls,Joseph O'Connor (44902098),Trade Paperback,"1865. The Civil War is ending. Eighteen years after the Irish famine-ship Star of the Sea docked at New York, a daughter of its journey, Eliza Duan...","","Fiction, Free Press"
18,39609387,"=""9781416539667""",More Sex Is Safer Sex,Steven E. Landsburg (2875),eBook,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
"",39609387,"=""9781416532224""",More Sex Is Safer Sex,Steven E. Landsburg (2875),Trade Paperback,A witty and razor-sharp look at the many ways our individually rational decisions can combine into some truly weird collective results—and some hil...,"Business & management, Business","Pop Culture, Non fiction, Free Press"
19,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non fiction, Free Press"
20,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
