Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190458223,"=""9781665918671""",When Giants Burn,Beth Vrabel (190454945),Trade Paperback,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918626""",When Giants Burn,Beth Vrabel (190454945),Hardcover,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
"",190458223,"=""9781665918633""",When Giants Burn,Beth Vrabel (190454945),eBook,"In this “poignant” (Publishers Weekly), riveting middle grade novel that’s “a ‘Hatchet and Gretel story’” (Booklist), two unlikely friends fly off ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Firefighters, Girl's Interest, Mental Health, Atheneum Books for Young Readers"
2,190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
3,180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
4,216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
"",216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Simon & Schuster Audio"
5,208285252,"=""9781665950121""",Labyrinth of Lost and Found,Jordan Lees (208285179),Trade Paperback,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950138""",Labyrinth of Lost and Found,Jordan Lees (208285179),Hardcover,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950145""",Labyrinth of Lost and Found,Jordan Lees (208285179),eBook,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781797179780""",Labyrinth of Lost and Found,Jordan Lees (208285179),Audio Download,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
6,192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
