Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
"",155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non fiction, Scribner"
2,142974379,"=""9781501198175""",Eleanor in the Village,Jan Jarboe Russell (142974312),eBook,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781501198151""",Eleanor in the Village,Jan Jarboe Russell (142974312),Hardcover,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781501198168""",Eleanor in the Village,Jan Jarboe Russell (142974312),Trade Paperback,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
"",142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non fiction, Scribner"
3,153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
4,166339146,"=""9781982139483""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),eBook,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Scribner"
"",166339146,"=""9781797133713""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Audio Download,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Scribner"
"",166339146,"=""9781982139469""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Hardcover,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Scribner"
5,176663167,"=""9781982165352""",Plague Cycle,Charles Kenny (176546200),eBook,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
"",176663167,"=""9781797119564""",Plague Cycle,Charles Kenny (176546200),Audio Download,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
"",176663167,"=""9781982165338""",Plague Cycle,Charles Kenny (176546200),Hardcover,"A vivid, sweeping history of mankind’s battles with infectious disease, for readers of the #1 New York Times bestsellers Yuval Harari’s Sapiens and...","","Non fiction, Scribner"
"",176663167,"=""9781982165345""",Plague Cycle,Charles Kenny (176546200),Trade Paperback,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non fiction, Scribner"
6,155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non fiction, Scribner"
"",155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
7,100593346,"=""9781501188572""",Bunker,Bradley Garrett (100593318),eBook,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Scribner"
"",100593346,"=""9781501188565""",Bunker,Bradley Garrett (100593318),Trade Paperback,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Scribner"
"",100593346,"=""9781797110622""",Bunker,Bradley Garrett (100593318),Audio Download,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non fiction, Scribner"
8,145436789,"=""9781982102722""",Promised Land,David Stebenne (145436661),eBook,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781797111117""",Promised Land,David Stebenne (145436661),Audio Download,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102708""",Promised Land,David Stebenne (145436661),Hardcover,"A timely work of groundbreaking history explains how the American middle class ballooned at mid-century until it dominated the nation, showing who ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102715""",Promised Land,David Stebenne (145436661),Trade Paperback,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
9,167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
10,168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
11,146847094,"=""9781982105334""",Death in Mud Lick,Eric Eyre (146846304),eBook,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781797104683""",Death in Mud Lick,Eric Eyre (146846304),Audio Download,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781982105310""",Death in Mud Lick,Eric Eyre (146846304),Hardcover,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781982105327""",Death in Mud Lick,Eric Eyre (146846304),Trade Paperback,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non fiction, Corporations, Lawyers, Mental Illness, Scribner"
12,178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
