Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31772574,"=""9781416948056""",Fake,Kenneth Walton (31772548),Trade Paperback,"Ripped from the headlines of the New York Times, Fake describes Kenneth Walton's innocent beginnings as a lawyer turned online art-trading hobbyist...","","Non-Fiction, Gallery Books"
"",31772574,"=""9781416934615""",Fake,Kenneth Walton (31772548),eBook,"It was the golden age of eBay. Optimistic bidders went online to the world's largest flea market in droves, ready to spend cash on everything from ...","","Non-Fiction, Gallery Books"
2,21715050,"=""9780743258555""",Eyeing the Flash,Peter Fenton (21715054),Trade Paperback,"A fascinating insider's view of the carnival underworld—the cons, the double-dealing, the quick banter, and, of course, the easy money. The story o...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",21715050,"=""9781439104026""",Eyeing the Flash,Peter Fenton (21715054),eBook,"A fascinating insider's view of the carnival underworld—the cons, the double-dealing, the quick banter, and, of course, the easy money. The story o...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
3,20493126,"=""9780743477390""",Breed Apart,Victor Woods (20493129),Trade Paperback,"In this “energetic” (Publishers Weekly) memoir, Victor Woods vividly recounts a trouble-filled and misunderstood coming-of-age in the suburbs of Ch...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",20493126,"=""9781416592044""",Breed Apart,Victor Woods (20493129),eBook,"In this “energetic” (Publishers Weekly) memoir, Victor Woods vividly recounts a trouble-filled and misunderstood coming-of-age in the suburbs of Ch...",Biography/Autobiography,"Non-Fiction, Atria Books"
4,2182,"=""9780671025465""",Deviant,Harold Schechter (2387),Trade Paperback,"The truth behind the twisted crimes that inspired the films Psycho, The Texas Chain Saw Massacre, and The Silence of the Lambs...From “America’s pr...",True Crime,"Non-Fiction, Gallery Books"
"",2182,"=""9781439106976""",Deviant,Harold Schechter (2387),eBook,"The truth behind the twisted crimes that inspired the films Psycho, The Texas Chain Saw Massacre, and The Silence of the Lambs...From “America’s pr...",True Crime,"Non-Fiction, Gallery Books"
5,161132,"=""9780671010027""",In My Father's Name,Mark Arax (9593),Trade Paperback,From Simon &amp; Schuster comes an unforgettable autobiography from Mark Arax: In My Father's Name.Mark Arax recounts the incredible events that tr...,"Biography: general, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
6,4241,"=""9780684824475""",Capone,Laurence Bergreen (652438),Trade Paperback,"In this brilliant history of Prohibition and its most notorious gangster, acclaimed biographer Laurence Bergreen takes us to the gritty streets of ...","","Non-Fiction, Simon & Schuster"
"",4241,"=""9781439128459""",Capone,Laurence Bergreen (652438),eBook,"In this brilliant history of Prohibition and its most notorious gangster, acclaimed biographer Laurence Bergreen takes us to the gritty streets of ...","","Non-Fiction, Simon & Schuster"
