Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172140125,"=""9781681778716""",Tale of Two Murders,Laura Thompson (172138562),Hardcover,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The SixThe death penalty is never without its ethic...,"","Non-Fiction, Pegasus Books"
"",172140125,"=""9781681779379""",Tale of Two Murders,Laura Thompson (172138562),eBook,A riveting account of the notorious “Ilford murder” by the New York Times bestselling author of The Six.The death penalty is never without its ethi...,"","Non-Fiction, Pegasus Books"
2,47305366,"=""9781982100339""",Can You Ever Forgive Me?,Lee Israel (47305371),Trade Paperback,Now a major motion picture starring Melissa McCarthy—Lee Israel’s hilarious and shocking memoir of the astonishing caper she carried on for almost ...,"","Non-Fiction, Simon & Schuster"
"",47305366,"=""9781416553779""",Can You Ever Forgive Me?,Lee Israel (47305371),eBook,"Before turning to the criminal life, running a onewoman forgery scam out of an Upper West Side studio shared with her tortoiseshell cat, and dodgin...","","Non-Fiction, Simon & Schuster"
"",47305366,"=""9781508266839""",Can You Ever Forgive Me?,Lee Israel (47305371),Audio Download,Now a major motion picture starring Melissa McCarthy—Lee Israel’s hilarious and shocking memoir of the astonishing caper she carried on for almost ...,"","Non-Fiction, Simon & Schuster"
3,2142549110,"=""9781501183980""",Racehoss,Albert Sample (2142549025),Trade Paperback,"“A timeless classic” (San Antonio Express-News), reissued with a new foreword, afterword, and ten percent more material about a black man who spent...","","African-American, Black History Month, Non-Fiction, Scribner"
"",2142549110,"=""9781501183997""",Racehoss,Albert Sample (2142549025),eBook,"“A timeless classic” (San Antonio Express-News), reissued with a new foreword, afterword, and ten percent more material about a black man who spent...","","African-American, Black History Month, Non-Fiction, Scribner"
4,172144574,"=""9781681777467""",Saving Sin City,Mary Cummings (172144608),Hardcover,"An operatic story of jealousy, obsession, vast fortunes, and moral crusaders set against the glittering backdrop of Gilded Age New York City.When S...","","Non-Fiction, Pegasus Books"
"",172144574,"=""9781681778068""",Saving Sin City,Mary Cummings (172144608),eBook,"When Stanford White was murdered by Harry K. Thaw in 1906, his death become known as “The Crime of the Century.” Thaw was the debauched and derange...","","Non-Fiction, Pegasus Books"
5,140100239,"=""9781476763835""",Road to Jonestown,Jeff Guinn (45209028),Trade Paperback,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non-Fiction, Simon & Schuster"
"",140100239,"=""9781476763842""",Road to Jonestown,Jeff Guinn (45209028),eBook,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non-Fiction, Simon & Schuster"
"",140100239,"=""9781508231837""",Road to Jonestown,Jeff Guinn (45209028),Audio Download,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non-Fiction, Simon & Schuster"
6,76927,"=""9781501191961""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
"",76927,"=""9780684864471""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
"",76927,"=""9780743541381""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
"",76927,"=""9781508244912""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non-Fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Gallery Books"
7,140100376,"=""9781501126550""",Wolf Boys,Dan Slater (547802094),Trade Paperback,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
"",140100376,"=""9781501126628""",Wolf Boys,Dan Slater (547802094),eBook,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
"",140100376,"=""9781508225232""",Wolf Boys,Dan Slater (547802094),Audio Download,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
8,411722534,"=""9781476739342""",Playing Dead,Elizabeth Greenwood (411722589),Trade Paperback,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781476739366""",Playing Dead,Elizabeth Greenwood (411722589),eBook,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781508217770""",Playing Dead,Elizabeth Greenwood (411722589),Audio Download,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
9,2142491051,"=""9781501183805""",Son of Sam,Lawrence Klausner (2142491032),eBook,40th ANNIVERSARY OF THE CASE THAT ROCKED THE NATION  Discover the harrowing true story of the notorious serial killer who terrorized New York City ...,"","Non-Fiction, Pocket Star"
10,502058127,"=""9781501110504""",Once a Cop,Corey Pegues (502058108),Trade Paperback,"New York City Book Awards Hornblower Award Winner  African American Literary Award Winner for Best Biography/Memoir  As a youth, Corey Pegues was a...","","African-American, Current Events, Non-Fiction, Detectives, US Army, Atria Books"
"",502058127,"=""9781501110511""",Once a Cop,Corey Pegues (502058108),eBook,"New York City Book Awards Hornblower Award Winner  African American Literary Award Winner for Best Biography/Memoir  As a youth, Corey Pegues was a...","","African-American, Current Events, Non-Fiction, Detectives, US Army, Atria Books"
11,486275205,"=""9781501104275""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Trade Paperback,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non-Fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781501104305""",Long Shadow of Small Ghosts,Laura Tillman (486275389),eBook,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non-Fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781508214403""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Audio Download,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non-Fiction, Immigration, Mental Illness, Scribner"
12,441090304,"=""9781476765785""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",eBook,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non-Fiction, Atria Books"
"",441090304,"=""9781476765778""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",Trade Paperback,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non-Fiction, Atria Books"
13,2088367791,"=""9781988002200""",Befriend and Betray 2,Alex Caine (2088367808),Trade Paperback,"Once again, Alex Caine risks it all.In his latest book, Alex Caine rubs shoulders with the members of a Hong Kong triad who are deeply involved in ...","","Non-Fiction, Juniper Publishing"
14,162224,"=""9781501119040""",Son,Jack Olsen (17352046),Trade Paperback,A classic from “the dean of true crime” (The Washington Post)—now with a new foreword—this 1983 masterpiece tells the incredible story of a Spokane...,"","Non-Fiction, Detectives, Lawyers, Scribner"
15,35479272,"=""9781501123764""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",Trade Paperback,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non-Fiction, Gallery Books"
"",35479272,"=""9781416547884""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",eBook,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non-Fiction, Gallery Books"
16,475992739,"=""9781476794327""",Corruption Officer,Gary L. Heyward (475992852),Trade Paperback,"In this shocking memoir from a former corrections officer, Gary Heyward shares an eye-opening, gritty, and devastating account of his descent into ...",Biography/Autobiography,"African-American, Non-Fiction, Atria Books"
"",475992739,"=""9781476794334""",Corruption Officer,Gary L. Heyward (475992852),eBook,"In this shocking memoir from a former corrections officer, Gary Heyward shares an eye-opening, gritty, and devastating account of his descent into ...",Biography/Autobiography,"African-American, Non-Fiction, Atria Books"
17,402523761,"=""9781501109133""",Through the Glass,Shannon Moroney (402523829),Trade Paperback,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non-Fiction, Gallery Books"
"",402523761,"=""9781451678246""",Through the Glass,Shannon Moroney (402523829),eBook,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non-Fiction, Gallery Books"
18,7831,"=""9781501110054""",Daddy Was the Black Dahlia Killer,Janice Knowlton (4279),Trade Paperback,"It is one of the most enduringly fascinating crimes in American history. On January 15, 1947, passersby made a grisly discovery in a vacant lot in ...","","Non-Fiction, Gallery Books"
19,147503275,"=""9781621573227""",Murder in Brentwood,Mark Fuhrman (147500476),eBook,"For audiences of the popular FX television series The People v. O.J. Simpson: American Crime Story, based on Jeffrey Toobin's The Run of His Life a...","","Non-Fiction, Skyhorse Publishing"
20,63618398,"=""9781476792835""",This Family of Mine,Victoria Gotti (63618469),Trade Paperback,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",63618398,"=""9780743598453""",This Family of Mine,Victoria Gotti (63618469),Audio Download,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",63618398,"=""9781439163221""",This Family of Mine,Victoria Gotti (63618469),eBook,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non-Fiction, Gallery Books"
