Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215447680,"=""9798888452585""",My Right Hand to Goodness,Lynn Cook Betz (215447717),Trade Paperback,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
"",215447680,"=""9798888452592""",My Right Hand to Goodness,Lynn Cook Betz (215447717),eBook,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
2,188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
3,182645112,"=""9781982180430""",Tiger King,Joe Exotic (182644681),Trade Paperback,"Joe Exotic, star of the Netflix original documentary that “consumed the pop-cultural imagination” (The Atlantic) and transfixed a nation in the mid...","","Media Tie-In, Mystery, Pop Culture, Non fiction, Animals, Cats, Memoir, Gallery Books"
"",182645112,"=""9781797131030""",Tiger King,Joe Exotic (182644681),Audio Download,"Joe Exotic, star of the Netflix original documentary that “consumed the pop-cultural imagination” (The Atlantic) and transfixed a nation in the mid...","","Media Tie-In, Mystery, Pop Culture, Non fiction, Animals, Cats, Memoir, Gallery Books"
"",182645112,"=""9781982180447""",Tiger King,Joe Exotic (182644681),eBook,"Joe Exotic, star of the Netflix original documentary that “consumed the pop-cultural imagination” (The Atlantic) and transfixed a nation in the mid...","","Media Tie-In, Mystery, Pop Culture, Non fiction, Animals, Cats, Memoir, Gallery Books"
4,163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
