Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19662435,"=""9781476744421""",Baggage Claim,David E. Talbert (19662441),Trade Paperback,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
"",19662435,"=""9780743253611""",Baggage Claim,David E. Talbert (19662441),eBook,"In this national bestseller and basis for the smash hit movie starring Paula Patton, Baggage Claim is the story of one woman who decides that she’s...",General Fiction,"African-American, Fiction, Media Tie-In, Romantic, Women’s Fiction, Simon & Schuster"
2,68311703,"=""9781439178102""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",Trade Paperback,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
"",68311703,"=""9781439178119""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",eBook,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
3,17337964,"=""9780743228732""",What They Want,Omar Tyree (702385),Trade Paperback,"What They Want by New York Times bestselling author Omar Tyree adds another sexy, scorching novel to his growing list of beloved urban literature. ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337964,"=""9781416561897""",What They Want,Omar Tyree (702385),eBook,"Fourteen novels and counting, New York Times bestselling author Omar Tyree returns with What They Want, adding another sexy, scorching novel to his...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
4,21619545,"=""9780743258173""",Million Dollar Divorce,RM Johnson (1701456),Trade Paperback,"RM Johnson, the Essence bestselling author of Dating Games and The Harris Family, delivers an absorbing and provocative novel about the lowdown sch...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
"",21619545,"=""9780743271653""",Million Dollar Divorce,RM Johnson (1701456),eBook,"RM Johnson, the Essence bestselling author of Dating Games and The Harris Family, delivers an absorbing and provocative novel about the lowdown sch...","","African-American, Book Club, Fiction, Summer Reading, Suspense, Simon & Schuster"
5,15705946,"=""9780743214346""",Satin Doll,Karen E. Quinones Miller (15705975),Trade Paperback,"Satin Doll is a witty, insightful, heartbreaking, and honest tale about romantic relationships, friendships, and class distinctions.Until that fate...","","African-American, Fiction, Simon & Schuster"
"",15705946,"=""9780743217453""",Satin Doll,Karen E. Quinones Miller (15705975),eBook,"Satin Doll is a witty, insightful, heartbreaking and honest tale about romantic relationships, friendships, and class distinctions.Bang! Being shot...","","African-American, Fiction, Simon & Schuster"
6,1709315,"=""9780684872940""",Just Say No!,Omar Tyree (702385),Trade Paperback,"Sometimes Dreams Come True...  and Sometimes Ther're Too Hot to Handle  Best freinds since childhood, Darin Harmon and John Williams are young men ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709315,"=""9780743218443""",Just Say No!,Omar Tyree (702385),eBook,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1709315,"=""9780743549141""",Just Say No!,Omar Tyree (702385),Audio Download,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
7,1307162,"=""9780684856117""",Sweet St. Louis,Omar Tyree (702385),Trade Paperback,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1307162,"=""9781439128725""",Sweet St. Louis,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
