Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
2,199944981,"=""9781952303470""",Battlecats Vol. 1 (Legacy Edition) GN,Mark London (198070490),Trade Paperback,"While on a quest from King Eramad III to slay the Dire Beast, the Battlecats are faced with familiar foes, and hard truths as the foundation for an...","","Fiction, Mad Cave Studios"
3,205520207,"=""9781982192945""",City of Marble and Blood,Howard Andrew Jones (199549190),Hardcover,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
"",205520207,"=""9781982193645""",City of Marble and Blood,Howard Andrew Jones (199549190),Trade Paperback,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
4,193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
5,147449841,"=""9781534437852""",Voyage of the Forgotten,Nick Martell (147446180),Trade Paperback,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437845""",Voyage of the Forgotten,Nick Martell (147446180),Hardcover,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
"",147449841,"=""9781534437869""",Voyage of the Forgotten,Nick Martell (147446180),eBook,"In this twistingly beautiful and epically thrilling conclusion to the fantasy trilogy The Legacy of the Mercenary King, Michael, the infamous Kingk...","","Fiction, S&S/Saga Press"
6,210746545,"=""9781787588394""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Trade Paperback,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588400""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),Hardcover,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
"",210746545,"=""9781787588417""",Sword of Bronze and Ashes,Anna Smith Spark (212235052),eBook,"Readers of Shauna Lawless and Thilde Kold Holdt will love this Celtic-inflected adventure by critically acclaimed, grimdark epic fantasy novelist, ...","","Fiction, Flame Tree Publishing"
7,207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
8,186942684,"=""9781950423118""",Tales of Pannithor,Rob Burman (186942722),Trade Paperback,The rise of the Goblin King in the world of PannithorThis is the tale of the rise of the Goblin King in the world of Pannithor. Goblins are a major...,"","Fiction, Winged Hussar Publishing"
9,202135918,"=""9781839082436""",Dreams of Fire,Davide Mana (186602347),Trade Paperback,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
"",202135918,"=""9781839082443""",Dreams of Fire,Davide Mana (186602347),eBook,A wandering outcast must reconcile their brutal past and their need for vengeance in this action-packed fantasy novel from Descent: Legends of the ...,"","Fiction, Aconyte"
10,199549153,"=""9781982192723""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Hardcover,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
"",199549153,"=""9781982193478""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Trade Paperback,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
11,187613841,"=""9781982195724""",Silver Under Nightfall,Rin Chupeco (152411700),Trade Paperback,"Full of court intrigue, queer romance, and terrifying monsters—this “deliciously fun” (Sangu Mandanna, author of The Very Secret Society of Irregul...","","Fiction, S&S/Saga Press"
