Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101159998,"=""9781481497305""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Trade Paperback,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497299""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",Hardcover,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
"",101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
2,216885641,"=""9781534308442""",Mirenda,Grim Wilkins (216851807),Trade Paperback,A jungle woman gets a mysterious demon trapped in her leg and must go on an extraordinary adventure. Artist/writer GRIM WILKINS (PROPHET EARTH WAR)...,"","Fiction, Image Comics"
3,216794019,"=""9781534306738""",Maestros Volume 1,Steve Skroce (216784692),Trade Paperback,"The Maestro and his entire royal family have been murdered. Now, his banished son from Earth will inherit the Wizard King's throne along with a spe...","","Fiction, Image Comics"
4,556480868,"=""9781481465588""",Books of Earthsea,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time WINNER OF THE HUGO AND LOCUS AWARDS FOR BEST ART BOOK Celebrating the 50th anniversary of the ti...,"","Fiction, S&S/Saga Press"
5,144375067,"=""9781945430602""",Fires of Memory,Scott Washburn (143710673),Trade Paperback,The kingdoms of the east have forgotten magic and replaced it with science.  Now they need it more than everThe kingdoms of the east have all but f...,"","Fiction, Winged Hussar Publishing"
6,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
7,216784566,"=""9781534309197""",Beowulf,Santiago Garcia (216784606),Trade Paperback,"SANTIAGO GARCIA and DAVID RUBIN unite to bring forward the myth of Beowulf, which has endured for a thousand years, inspired an epic poem, become a...","","Fiction, Image Comics"
8,216880442,"=""9781534306912""",Monstress Volume 3,Marjorie Liu (216768751),Trade Paperback,"Maika has spent most of her life learning how to fight, but how will she fare when the only way to save her life...is to make friends? Collects iss...","","Fiction, Image Comics"
